tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25cd1b7351d8744a5e1471c2af7aa11d06ed7be9a6f9297bdc48c0687f33aa1a,-1,1,1,54.50819191,1544706140,Vote,64c10ed36258bb952f366815c8bd648007edf9244304bf3c6ed822968991cabf
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,91,1,55.49582027,1544680225,Regular,bd7e3beccfb7b03a89104411b188ad3449cb317a2eebe9b7108e31ebfec6e797
bd7e3beccfb7b03a89104411b188ad3449cb317a2eebe9b7108e31ebfec6e797,1,2,1,55.49582027,1544670798,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
ee6ff43f7a3f387fca48909410f83230240f7b7dc8f7288fc1fbc25fe9c4050f,-1,1,1,54.50819191,1544440845,Vote,57eebb59593f44773dc8b8ee717c3744be081e0effa1b847fa035eecbe87205c
55fde60b8ef7baef96a79a5a4299753eceb8aa07f57e22c946be82776620c6e9,-1,1,1,54.50819191,1544432159,Vote,0e59b4d69a80b3832c42b6f5b5d8ee2c5af8c34b2fbd0b3af7726b60b4490809
c7a082300f7c7994db4e760265264de2dcb3df7f57d92b563afeb988dcd8740b,-1,1,1,54.50819191,1544327715,Vote,61cb610a84246c710863903955aeb7807f9303704cebd6b5c31425038029f6c1
14fff1655f08693809c08bc7a0f79ff446b9ef05b9f83ebbb3d3ff670105534b,-1,1,1,54.50819191,1544200868,Vote,32eb7144789d894b9a19cf2428907fe71bdd41bdee07086ae0d7bf9bbe85388c
9a42941c93b8b4499efa59a75fb7eab1c3e68132c1148c9081281f3ee5f81486,-1,1,1,54.50819191,1544200570,Vote,24baf82e9432a4c4fe2200b39a703ef1d2d7b0f770e2eaa1baad5a19e89b64a4
d5a6201830b42669f26f2d3c35700c38a69718b9c4eb3d2418035922bba17d12,-1,1,1,54.50819191,1544191646,Vote,5ed90f48a86c2f9adea0e3a229dbbefa3a23c255ab989acafdcba919ca4b9edf
e0b99d58001743791f0729e5f3d60f641b5855df8dc420713901c7ae328e4b4d,-1,1,1,54.50819191,1544189716,Vote,9fbe2b3159bd5a26007b06b80366cc67f4dc87eef6edbc45ecdb2e930e43fa91
1eb8efea14d48e99995fde38831443f057f145e9a77eb3c09bd57f4cffeb74d8,-1,1,1,54.50819191,1544188974,Vote,7608a86de5ca4d272ebd8da411d9d60912119f93310622d1969ab7945e648cb9
4fc9f919dc4825738846d9ebf7bd5d26b79bdd45455a2dd0b7816c2bd59d5d8c,-1,1,1,54.50819191,1544187891,Vote,75b4cbd2a2cb3b28b89172971fc127a8e47bc4d808388ed0d9ba20177d135ae6
039d357cc96d1164a6656e5f0a792781c8bc4da3f69c6f67a7c38788ea3e1976,-1,1,1,54.50819191,1544187403,Vote,08f91b43021a4903e2a57afd9d2227dcbd669568f2bce2b1f7aea4387bd2827c
347c0665d35f33dfd726d725b5700703a38540329112ba267175ce13d793add9,-1,1,1,54.50819191,1544184728,Vote,4e201b17b1fd27484633daf7f77298a89b5e40a1d2a7692e5c3965ba3a944aae
96e92e2136fdd270596ebe47a9973ad64936b616993ba1f18b191fe9219b6dda,-1,1,1,54.50819191,1544181647,Vote,1f70091f5e28de7f0a2b8e064436206e0fb3242ff39d44f33502e968653be0dd
d2a886db17ca5c7e1125d840d4ad3044342841acc7c246f4c941c8384b932ee9,-1,1,1,54.50819191,1544176558,Vote,fc1802d65c769e056afa3a02c36e3e14bd0dd69508be346ef36bc63e607bd582
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,10,1,55.50569656,1544173959,Regular,a47271387039475a6899fe83ac75cd5dc84f8d4ad7d955224726ffeba8415876
a47271387039475a6899fe83ac75cd5dc84f8d4ad7d955224726ffeba8415876,1,2,1,55.50569656,1544173599,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
