tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec43181f83bd55581282b69ea2194faa8b629e8a07af40abc8d016de8c630ef6,-1,1,1,49.15711781,1550362485,Vote,044d566b33c8063475bc05f49038506383227f8684760dbc63927fd8c55c32a1
a4bdfd8ede9179dd726708b764b07373506c99fce39ce953021581a77f578154,-1,1,1,49.15711781,1550353739,Vote,4e3ac4931ecaf457bfec0c32f355f51f4bff574b0581544779ca013bc60eaf90
75edac31236a7044b1fd92a8679e2a92df0317136aa7688825ceb5184699c54b,-1,2,1,49.95057468,1550349974,Regular,d658b2e00e38389f18e9ca9c37941c45ae9b69a92d248ac6bd4536eff628ffb2
d658b2e00e38389f18e9ca9c37941c45ae9b69a92d248ac6bd4536eff628ffb2,1,2,1,49.95057468,1550348707,Vote,75edac31236a7044b1fd92a8679e2a92df0317136aa7688825ceb5184699c54b
23f140f0251d91a347cec3661f09f0783fcbef59f5105ffc8c74f557b998c0ac,-1,4,1,49.95850925,1550229585,Regular,70e1d6a697d4bb78e7fc996e6ee01a11d0512172c84523ac2d54a9aec61a55de
70e1d6a697d4bb78e7fc996e6ee01a11d0512172c84523ac2d54a9aec61a55de,1,2,1,49.95850925,1550227854,Vote,23f140f0251d91a347cec3661f09f0783fcbef59f5105ffc8c74f557b998c0ac
2ce9e7569ff918add3d66bee9f32fd9dd15f1fbac7e764fdf879a49ff51afae7,-1,0,1,49.95850925,1550211081,Regular,7a406df3e31157813e30acf08c7257cb37af6cf2d2de6defd829b28e16c8201a
7a406df3e31157813e30acf08c7257cb37af6cf2d2de6defd829b28e16c8201a,1,2,1,49.95850925,1550209011,Vote,2ce9e7569ff918add3d66bee9f32fd9dd15f1fbac7e764fdf879a49ff51afae7
79b329cefa8f71f780042b4cc677d98f8f4da15f3c069ae9a1de35f5e147f641,-1,1,1,49.15711781,1550191642,Vote,b8755dc6268ba428804a6bb90647e0bd1a0952a233c37afdff51878d1c338cb6
c54674dd8adb488ed483b8c506326d2fc83bbbc7d97b796bb4b2ec198bb170ba,-1,1,1,49.15711781,1550171861,Vote,02d4128dd7cf6c54a3d404344e46e9761393781cb4b59d752aff7b82d6211f25
02d4128dd7cf6c54a3d404344e46e9761393781cb4b59d752aff7b82d6211f25,-1,0,1,49.15714761,1550159489,Ticket,54e4bcac2aca813fa2f6b153bff3d7d413c5c78433064ce3e03d46549a19cedb
02d4128dd7cf6c54a3d404344e46e9761393781cb4b59d752aff7b82d6211f25,1,0,1,49.15711781,1550159489,Ticket,c54674dd8adb488ed483b8c506326d2fc83bbbc7d97b796bb4b2ec198bb170ba
044d566b33c8063475bc05f49038506383227f8684760dbc63927fd8c55c32a1,1,0,1,49.15711781,1550159489,Ticket,ec43181f83bd55581282b69ea2194faa8b629e8a07af40abc8d016de8c630ef6
044d566b33c8063475bc05f49038506383227f8684760dbc63927fd8c55c32a1,-1,0,1,49.15714761,1550159489,Ticket,54e4bcac2aca813fa2f6b153bff3d7d413c5c78433064ce3e03d46549a19cedb
4e3ac4931ecaf457bfec0c32f355f51f4bff574b0581544779ca013bc60eaf90,-1,0,1,49.15714761,1550159489,Ticket,54e4bcac2aca813fa2f6b153bff3d7d413c5c78433064ce3e03d46549a19cedb
4e3ac4931ecaf457bfec0c32f355f51f4bff574b0581544779ca013bc60eaf90,1,0,1,49.15711781,1550159489,Ticket,a4bdfd8ede9179dd726708b764b07373506c99fce39ce953021581a77f578154
b8755dc6268ba428804a6bb90647e0bd1a0952a233c37afdff51878d1c338cb6,1,0,1,49.15711781,1550159489,Ticket,79b329cefa8f71f780042b4cc677d98f8f4da15f3c069ae9a1de35f5e147f641
b8755dc6268ba428804a6bb90647e0bd1a0952a233c37afdff51878d1c338cb6,-1,0,1,49.15714761,1550159489,Ticket,54e4bcac2aca813fa2f6b153bff3d7d413c5c78433064ce3e03d46549a19cedb
54e4bcac2aca813fa2f6b153bff3d7d413c5c78433064ce3e03d46549a19cedb,1,2,1,49.15714761,1550159445,Regular,02d4128dd7cf6c54a3d404344e46e9761393781cb4b59d752aff7b82d6211f25
54e4bcac2aca813fa2f6b153bff3d7d413c5c78433064ce3e03d46549a19cedb,1,1,1,49.15714761,1550159445,Regular,4e3ac4931ecaf457bfec0c32f355f51f4bff574b0581544779ca013bc60eaf90
54e4bcac2aca813fa2f6b153bff3d7d413c5c78433064ce3e03d46549a19cedb,1,0,1,49.15714761,1550159445,Regular,b8755dc6268ba428804a6bb90647e0bd1a0952a233c37afdff51878d1c338cb6
54e4bcac2aca813fa2f6b153bff3d7d413c5c78433064ce3e03d46549a19cedb,1,3,1,49.15714761,1550159445,Regular,044d566b33c8063475bc05f49038506383227f8684760dbc63927fd8c55c32a1
