tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,914,1,26.98639774,1546628408,Regular,4f061251e75c5d060dc8b38aef64121dab6039c93ae3e07b42001b06b227cdfb
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,-1,1,1,26.97681192,1545233959,Regular,00e16b6bdf2ccfd1e07092799d0e6bcff3a41cee5735495d6729ceff05ef110f
00e16b6bdf2ccfd1e07092799d0e6bcff3a41cee5735495d6729ceff05ef110f,1,2,1,26.97681192,1545233181,Vote,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
f6d9656021041eb76f602683fe11c4e7ec2cc32cb2610f4f2e5051459c721dc1,-1,7,1,26.97681192,1545222065,Regular,5ded420f514b7dc72d40f010183bba3d86576668d5a95667124aaae6c8e618c9
5ded420f514b7dc72d40f010183bba3d86576668d5a95667124aaae6c8e618c9,1,2,1,26.97681192,1545221514,Vote,f6d9656021041eb76f602683fe11c4e7ec2cc32cb2610f4f2e5051459c721dc1
17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c,-1,19,1,26.97681192,1545167955,Regular,1441a2473a6870a29c7f63cfa4b7250ef175264811aed0f08d243b27f6aa6664
1441a2473a6870a29c7f63cfa4b7250ef175264811aed0f08d243b27f6aa6664,1,2,1,26.97681192,1545163911,Vote,17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c
3eb951dcde79a348db2016cc744a18e7d52d09c13d2f38b2b76436b72ded5dd3,-1,1,1,26.01822956,1545113019,Vote,d877237e2b73466a8e49acc55750d25421abdd2ba974fc97c3433c88d844ee27
6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0,-1,18,1,26.98639774,1545092700,Regular,ed5e28eb06efa63935b3bfda1e43b5647339077915731efadad0431e014c33fb
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,186,1,26.98639774,1545079884,Regular,c41a7cba02e1917533971681a72672ba633a055479e0cb10bdc692e9b4361319
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,21,1,26.98639774,1545079884,Regular,e000d1f5f86a20967fe0cf8290f87164f668f5a142523534b12d70496e4b2802
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,156,1,26.98639774,1545079884,Regular,d2f9d0bfcbaa2c31d57ddca1e7abec231795ea6521847d954e0a1c80f2936215
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1463,1,26.98639774,1545079884,Regular,56a5d7f23f21eaeaf570b6265ee8e0f2314800c33456d4625dd128d755d829e7
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1456,1,26.98639774,1545079884,Regular,d93b3f03249e87f46bb38d9e4464eb1a47de40a7260baf2b0616fa727164c7e6
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1261,1,26.98639774,1545079884,Regular,4f2b4b4ee5a0d1fbb31738c6294d24e0fb2696fa2c9f5d2f3d30cc7d0916aec5
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1066,1,26.98639774,1545079884,Regular,f007fa24ce91ff576aace13c62ee252c71384cf89eebcf4dfefc310d05ddc0a3
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,983,1,26.98639774,1545079884,Regular,f69ffe125009676b2456c516f5fc4795e1afa6e22cb0fafc2a0f8c3278e47d96
