tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6fef859a5c33d603a9e468c01d2b6b20faf4111c639e4c2e6d75f0e7a3ef422,-1,0,1,51.50887842,1553741625,Regular,4530cad36d851f1babff8700f7ad49ff3b0aea0cdf600761f68ab707aa6c444e
4530cad36d851f1babff8700f7ad49ff3b0aea0cdf600761f68ab707aa6c444e,1,2,1,51.50887842,1553740019,Vote,f6fef859a5c33d603a9e468c01d2b6b20faf4111c639e4c2e6d75f0e7a3ef422
72c7dee92ad02f7b408c8321b14052c27902ef81c4e9b69bb5203771e6b5be46,-1,1,1,50.81860033,1553638788,Vote,44153c1e8dbbca99a4d6d9f960567de52ac7c153a6a0dffe3f54e7263891442a
a07fee87d437f09fce7326f53cdcb0432884d9b38cb5f63a61e4f61447b9f5bf,-1,0,1,51.5157812,1553633569,Regular,75dce2e9047ec563b9dd0c529d5351d58a17d625896831d27788c4d829c31122
75dce2e9047ec563b9dd0c529d5351d58a17d625896831d27788c4d829c31122,1,2,1,51.5157812,1553631718,Vote,a07fee87d437f09fce7326f53cdcb0432884d9b38cb5f63a61e4f61447b9f5bf
cba92f144216dd267d2e74831d559ec3f0a4bb30d7e1bde3447d473f1920cb8b,-1,1,1,50.81860033,1553631606,Vote,ca51ad9efa02774ce5366d0f646cd081802e1c851126ba505ab5dae36d149a2e
8f27da4d2208d41e73f6866ee309589385a0cfb9becfc4d46be0ae3f7e9b3724,-1,2,1,51.5157812,1553624669,Regular,840d3867a528b13b94d9970d3a18779e2207931aba7a32e71c6b25e2042911a5
840d3867a528b13b94d9970d3a18779e2207931aba7a32e71c6b25e2042911a5,1,2,1,51.5157812,1553623406,Vote,8f27da4d2208d41e73f6866ee309589385a0cfb9becfc4d46be0ae3f7e9b3724
3ef6f78ffe21ae439766a0d974dd144960144b9989f99b962e2c0e848ac6e9e2,-1,1,1,50.81860033,1553586259,Vote,1761b1dfd3b42694e7684fa1d96b5e45675fbb8bfa19e15526b0aeb768a39a20
bb2f57e1e575240b00c4915a68e09a2f8f4c57709dc3b5972ff9dbd2d24991d6,-1,1,1,50.81860033,1553535106,Vote,7ca901a3b37cbe5b8f6bd6991983461c2598fa249465450a067e8e82a4c691e2
1761b1dfd3b42694e7684fa1d96b5e45675fbb8bfa19e15526b0aeb768a39a20,1,0,1,50.81860033,1553513724,Ticket,3ef6f78ffe21ae439766a0d974dd144960144b9989f99b962e2c0e848ac6e9e2
44153c1e8dbbca99a4d6d9f960567de52ac7c153a6a0dffe3f54e7263891442a,1,0,1,50.81860033,1553513724,Ticket,72c7dee92ad02f7b408c8321b14052c27902ef81c4e9b69bb5203771e6b5be46
7ca901a3b37cbe5b8f6bd6991983461c2598fa249465450a067e8e82a4c691e2,1,0,1,50.81860033,1553513724,Ticket,bb2f57e1e575240b00c4915a68e09a2f8f4c57709dc3b5972ff9dbd2d24991d6
ca51ad9efa02774ce5366d0f646cd081802e1c851126ba505ab5dae36d149a2e,1,0,1,50.81860033,1553513724,Ticket,cba92f144216dd267d2e74831d559ec3f0a4bb30d7e1bde3447d473f1920cb8b
