tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9637fdf9268c471ec20f3048731bbf5b892f6569c96402ec211448bd941c349b,-1,1,1,33.11157202,1552391974,Regular,439c3f89729a3dd438a59efc8be3a2dcc4be7ee6d9985adc1295b0ac28f2fd68
439c3f89729a3dd438a59efc8be3a2dcc4be7ee6d9985adc1295b0ac28f2fd68,1,2,1,33.11157202,1552390776,Vote,9637fdf9268c471ec20f3048731bbf5b892f6569c96402ec211448bd941c349b
d7812d1dd7a3934b362eccb421d26d12f22f8ae6d31b562c565143de8c859a1a,-1,1,1,32.37882791,1552360695,Vote,3d170dda3f53183989ea0162e5bc6d3c34fa5f42037a309924fefcc0eb728d78
fbcb419c8aba422bf30319bc09f3ce694d24b3b40644f5b69129f1270e4807b9,-1,2,1,33.11157202,1552330969,Regular,3b8b9bfd366289d53566054d83d66cc5273abd034dd4ebfb318d938a04c725b3
3b8b9bfd366289d53566054d83d66cc5273abd034dd4ebfb318d938a04c725b3,1,2,1,33.11157202,1552327803,Vote,fbcb419c8aba422bf30319bc09f3ce694d24b3b40644f5b69129f1270e4807b9
4e92fc6197a9095189895d30b9c66223b46b4df162baa73e06e9bf20fa58bdfd,-1,1,1,32.37882791,1552300802,Vote,e85a218c3821ba1d7c1b638a134bf05ce4695ff4513efd035bfa662e89553e8d
191dd09f9bcf166618245a44661e5d4a399cf6af63ab387e23002f63c41fa9c1,-1,1,1,32.37882791,1552254636,Vote,12152c6ce668086a7506e64a51c1f0edd52e89658d34c0a5e67ac4960d16ee11
12152c6ce668086a7506e64a51c1f0edd52e89658d34c0a5e67ac4960d16ee11,1,0,1,32.37882791,1552226626,Ticket,191dd09f9bcf166618245a44661e5d4a399cf6af63ab387e23002f63c41fa9c1
3d170dda3f53183989ea0162e5bc6d3c34fa5f42037a309924fefcc0eb728d78,1,0,1,32.37882791,1552226626,Ticket,d7812d1dd7a3934b362eccb421d26d12f22f8ae6d31b562c565143de8c859a1a
e85a218c3821ba1d7c1b638a134bf05ce4695ff4513efd035bfa662e89553e8d,1,0,1,32.37882791,1552226626,Ticket,4e92fc6197a9095189895d30b9c66223b46b4df162baa73e06e9bf20fa58bdfd
