tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8937b1dcfd870931f707347c4f3fd5b7c666e6d6446abf14643248b7b26290a1,-1,3,1,28.6094549,1552307892,Regular,18a43e2cd832d8c9c5768ce7487a54d4ec3fa772e653ea968522ab0fb63ada8b
18a43e2cd832d8c9c5768ce7487a54d4ec3fa772e653ea968522ab0fb63ada8b,1,2,1,28.6094549,1552306205,Vote,8937b1dcfd870931f707347c4f3fd5b7c666e6d6446abf14643248b7b26290a1
7e734a779c5d054c75f70adc763b1ddfaa56780649a9a3ce6984e67127390a29,-1,4,1,28.6094549,1552220047,Regular,bb9b55636fd331e2feef2d80991f9f75cb907d2fc520a76718e3085abf4c89f8
bb9b55636fd331e2feef2d80991f9f75cb907d2fc520a76718e3085abf4c89f8,1,2,1,28.6094549,1552216815,Vote,7e734a779c5d054c75f70adc763b1ddfaa56780649a9a3ce6984e67127390a29
a4ea0a35bdc00abfb1a772ad2d27fc3944ce48ac8861f059085b6e07157b210d,-1,0,1,28.6094549,1552196545,Regular,a1395ffdac2a9434fb269446cbf0f1bb1b7c850745918d096b6e1f1434f94c33
a1395ffdac2a9434fb269446cbf0f1bb1b7c850745918d096b6e1f1434f94c33,1,2,1,28.6094549,1552193979,Vote,a4ea0a35bdc00abfb1a772ad2d27fc3944ce48ac8861f059085b6e07157b210d
c05147b104942be99ed28839f5e8c29fddf400aa2d5c8c90041d8357d642c80e,-1,1,1,27.87671079,1552102956,Vote,949aa1802c098ff109e24cc4a612acd90581cfa6006d04183266545eca81ae14
d99fffbccdc365a700b5325f568029af3aaca4b5f617b4e290a1dd1aa83960c5,-1,1,1,27.87671079,1552059753,Vote,ba2e8d21c942cd56c558bd5b0357a750c684feb25846b7a295bbcbde5704ad69
949aa1802c098ff109e24cc4a612acd90581cfa6006d04183266545eca81ae14,1,0,1,27.87671079,1552042448,Ticket,c05147b104942be99ed28839f5e8c29fddf400aa2d5c8c90041d8357d642c80e
ba2e8d21c942cd56c558bd5b0357a750c684feb25846b7a295bbcbde5704ad69,1,0,1,27.87671079,1552042448,Ticket,d99fffbccdc365a700b5325f568029af3aaca4b5f617b4e290a1dd1aa83960c5
