tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d62183de728cfbc1c08590daca35e18b2f502e3b829df8cadb7227acc934a6,-1,3,1,14.22643712,1546659045,Regular,670c95e7be4cf953db1f384c68e43955163498de56a228b6064bb3ecc78b048b
670c95e7be4cf953db1f384c68e43955163498de56a228b6064bb3ecc78b048b,1,2,1,14.22643712,1546656998,Vote,22d62183de728cfbc1c08590daca35e18b2f502e3b829df8cadb7227acc934a6
6a11bb391cefc6db5f2019d337cf53e4efcdffdec820fd2593fbbf46c85df306,-1,1,1,13.3143789,1546651938,Vote,3f9eaa32c57f17598b9fffe375bfcd3d57ce3b6dd850e66c93519e12f4922839
bca3d2f03641dcd70b709923722d086a8cc1e561e5f86b9adbc1636b2f04cbd6,-1,1,1,13.3143789,1546646505,Vote,b2b3e933b5124790f8ef7ec0a4747f4f225d6472b2c413c506ddb18f53b7c55a
9b66a352577ee65db69bc8f7c9856a08660e5ad14dbd1cc8b55e70be09ff48ee,-1,1,1,13.3143789,1546645275,Vote,a949ae8726de239ae2773afb5a016940942c156d2f1526b258c7e5fdf13fb713
ad97af4afdea94c1a9ef3e1f37fc089fd1d7a5a183636f4dbbefec0817acb5b4,-1,3,1,14.22643712,1546644300,Regular,4f4e4b09ea40fd35fd122797b58334ad153efba87a41a6091e1dfedbc15941d9
4f4e4b09ea40fd35fd122797b58334ad153efba87a41a6091e1dfedbc15941d9,1,2,1,14.22643712,1546644165,Vote,ad97af4afdea94c1a9ef3e1f37fc089fd1d7a5a183636f4dbbefec0817acb5b4
68dbeff252cc5cde05c19e5eeaeb484b07489e032dc47e1d91bad40f7bbc06e6,-1,1,1,14.22643712,1546643626,Regular,a33c37eb123cd74eff0755d0b6dacf9aed4fd609d1737a46e4b5d6aabb5e9b24
a33c37eb123cd74eff0755d0b6dacf9aed4fd609d1737a46e4b5d6aabb5e9b24,1,2,1,14.22643712,1546643493,Vote,68dbeff252cc5cde05c19e5eeaeb484b07489e032dc47e1d91bad40f7bbc06e6
44f7e9236ff817deb7d4909fcad6b9bf38f522babefe6f5392ab8ac9222177cf,-1,2,1,14.2355577,1546642777,Regular,a98c6c8009dc7cbe2b07d678f0c51268639cd7459c1f40c2eb9b58e6aa46f462
a98c6c8009dc7cbe2b07d678f0c51268639cd7459c1f40c2eb9b58e6aa46f462,1,2,1,14.2355577,1546642640,Vote,44f7e9236ff817deb7d4909fcad6b9bf38f522babefe6f5392ab8ac9222177cf
