tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e003f5244d183f2410491e652d07a531795831b4db35c85e8f38456114462446,-1,1,1,29.24360548,1547582896,Regular,ac56c67d5b3755cb831f729f17d8601196156f205afdec7a39779cab354cbd3b
ac56c67d5b3755cb831f729f17d8601196156f205afdec7a39779cab354cbd3b,1,2,1,29.24360548,1547581360,Vote,e003f5244d183f2410491e652d07a531795831b4db35c85e8f38456114462446
17e1751dff7f7e2100d5d7cc7f4cfbe550055ad38b226120e53b9627fa6180f7,-1,0,1,29.24360548,1547496066,Regular,74574f1da18c6e33ca2f680de62ed29b4f468b466a619bc56326a1c0cfafd215
74574f1da18c6e33ca2f680de62ed29b4f468b466a619bc56326a1c0cfafd215,1,2,1,29.24360548,1547493868,Vote,17e1751dff7f7e2100d5d7cc7f4cfbe550055ad38b226120e53b9627fa6180f7
8730c69141a0b1e3fdc271063ccb1a06416e390480a5e2df455c454f0c1cc1b6,-1,1,1,29.25237018,1547415699,Regular,199393c53b86eb65b40c01c03f153dcf0bfee8ceb5502aa176db9a53f3c6bd68
199393c53b86eb65b40c01c03f153dcf0bfee8ceb5502aa176db9a53f3c6bd68,1,2,1,29.25237018,1547413667,Vote,8730c69141a0b1e3fdc271063ccb1a06416e390480a5e2df455c454f0c1cc1b6
e087afaffa605e293b1ccbac4e5b64747ebea31c2802a5cd2d874efe6f9ac704,-1,1,1,28.36713546,1547361633,Vote,1551752b36682ee90423f2b243bfd2b9612c916996ec623085b560b6b5eab4b9
0be3e2d38cae3141f12af9897a7ef96d016fe6f1091fdd90f469aef06f240a88,-1,1,1,28.36713546,1547355260,Vote,4796c4c4e1d2cd080ea22f21c231086714a9321ca1a43aa96ebc10fc5cffbb75
2ffb5607dc000e791756bb49214ecc2da54f112ae65c7b39a987c705dd0709b5,-1,1,1,28.36713546,1547316851,Vote,aff23057066cd85b8af569a8b3a6a1807f07f07b21e8537d0233ec3d7c9d26c2
786d171140cbec2d367b902cd2ed49b80bdf27aa350e1a5e1c77ff54665d1be4,-1,2,1,29.25237018,1547290323,Regular,9bc9e46245e9db5c75efc121d5796df78e29d36213a2bdeccd9c45088d8c665a
9bc9e46245e9db5c75efc121d5796df78e29d36213a2bdeccd9c45088d8c665a,1,2,1,29.25237018,1547286971,Vote,786d171140cbec2d367b902cd2ed49b80bdf27aa350e1a5e1c77ff54665d1be4
1551752b36682ee90423f2b243bfd2b9612c916996ec623085b560b6b5eab4b9,1,0,1,28.36713546,1547217637,Ticket,e087afaffa605e293b1ccbac4e5b64747ebea31c2802a5cd2d874efe6f9ac704
4796c4c4e1d2cd080ea22f21c231086714a9321ca1a43aa96ebc10fc5cffbb75,1,0,1,28.36713546,1547217637,Ticket,0be3e2d38cae3141f12af9897a7ef96d016fe6f1091fdd90f469aef06f240a88
aff23057066cd85b8af569a8b3a6a1807f07f07b21e8537d0233ec3d7c9d26c2,1,0,1,28.36713546,1547217637,Ticket,2ffb5607dc000e791756bb49214ecc2da54f112ae65c7b39a987c705dd0709b5
