tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e4cad086eeb0242a1da39ee637a33242ad66f3d4db7a51a2d84c015a08e71b,-1,2,1,27.67567032,1547362755,Regular,21b1ab5c7afbfa1c563a702845043a67557a1a53762b4c9adbd4193368df5f47
21b1ab5c7afbfa1c563a702845043a67557a1a53762b4c9adbd4193368df5f47,1,2,1,27.67567032,1547361633,Vote,d9e4cad086eeb0242a1da39ee637a33242ad66f3d4db7a51a2d84c015a08e71b
b58a6da3bf4d8b0720fa11a1f43cb2e259693bb523145a92d1cd0a9f60616f19,-1,0,1,27.67567032,1547229644,Regular,3fe87ab396e1ea10d7b6ff72a25486640175ee5a9e1a2d1e1500cd6fa5f25214
3fe87ab396e1ea10d7b6ff72a25486640175ee5a9e1a2d1e1500cd6fa5f25214,1,2,1,27.67567032,1547223812,Vote,b58a6da3bf4d8b0720fa11a1f43cb2e259693bb523145a92d1cd0a9f60616f19
916a12644caf2740451117700fdd424c17894baaa07aeeb572781a233e0b499a,-1,3,1,27.67567032,1547222966,Regular,7ea87d4056d898172b5ba16d13543ebb70239d0a8f245072213b40fcae26dcea
7ea87d4056d898172b5ba16d13543ebb70239d0a8f245072213b40fcae26dcea,1,2,1,27.67567032,1547218884,Vote,916a12644caf2740451117700fdd424c17894baaa07aeeb572781a233e0b499a
0596a675eb9a67ca1e17c0e8e0bc218eb5a94152571e761488d318265e038764,-1,1,1,26.7904356,1547181221,Vote,ec4b1ebf8f9a5aaa94ab7f2e36568d724d068caf7ea5b017d77e1d32cff93656
743ef8447e87f01e222170d70b080a6cbf346613fe7e7b1d56dc8535c8cae9eb,-1,1,1,26.7904356,1547076758,Vote,3c9e4c209b5fb7e8123f0cc241b116cc11a3b39ea2eb0f072631ad41e5f56c3c
0a173ca33b858b54de4dbc7a2cd55426d4ca091767cb0ef7c071146c9a0b832e,-1,1,1,26.7904356,1547017836,Vote,31c83bbf92ea3b8e711f868823c497f818d0fa3c7d2556dbea0a2972ed0148b4
31c83bbf92ea3b8e711f868823c497f818d0fa3c7d2556dbea0a2972ed0148b4,1,0,1,26.7904356,1546964740,Ticket,0a173ca33b858b54de4dbc7a2cd55426d4ca091767cb0ef7c071146c9a0b832e
3c9e4c209b5fb7e8123f0cc241b116cc11a3b39ea2eb0f072631ad41e5f56c3c,1,0,1,26.7904356,1546964740,Ticket,743ef8447e87f01e222170d70b080a6cbf346613fe7e7b1d56dc8535c8cae9eb
ec4b1ebf8f9a5aaa94ab7f2e36568d724d068caf7ea5b017d77e1d32cff93656,1,0,1,26.7904356,1546964740,Ticket,0596a675eb9a67ca1e17c0e8e0bc218eb5a94152571e761488d318265e038764
