tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7556be4b2519940a37d29016f3060f5687164abce241574720db76ab948f225d,-1,96,1,0.00176788,1603395298,Regular,ea0515bf48fc674a47c945f5d8c8f4a05136a61560d39635f4a9f611c2b19b79
5b205756f77183185871fdb0006aadfc3fb4bdb7da0201c31dd78dde85314a47,-1,3,1,53.52676055,1600681992,Regular,727b3626d6ebd13999674e6a20406aab6dc137427a257219d06008ae0df199f1
a8896d1e977477c071077fe76b3ae7758f2642c56d7c7f8e18cceae2674ff81a,-1,11,1,0.00442252,1600678647,Regular,ec7e2412a3d8d3560180e57279d6f9669c3df69482e04675562be6fbff8bfe64
016053d2de48cb8a342a944de26859d8ab0c454cd7476a9f52b4ea12dd8fb7d9,-1,6,1,0.6650254,1600676337,Regular,3845ea7bda622a24832977156876410bf706b739375d039ce4de0aedbd2bfec2
ec7e2412a3d8d3560180e57279d6f9669c3df69482e04675562be6fbff8bfe64,1,1,1,0.00442252,1600671717,Regular,a8896d1e977477c071077fe76b3ae7758f2642c56d7c7f8e18cceae2674ff81a
3845ea7bda622a24832977156876410bf706b739375d039ce4de0aedbd2bfec2,1,0,1,0.6650254,1600671177,Regular,016053d2de48cb8a342a944de26859d8ab0c454cd7476a9f52b4ea12dd8fb7d9
ea0515bf48fc674a47c945f5d8c8f4a05136a61560d39635f4a9f611c2b19b79,1,0,1,0.00176788,1600671117,Regular,7556be4b2519940a37d29016f3060f5687164abce241574720db76ab948f225d
ab9f94214d0905b80d1740a5fd3af727fb436b2ad12c330b83ad28f187461e93,-1,2,1,7.07014997,1600670682,Regular,5022db7bc90b94afcd3998c48dc2513e6886a833336a33878bee9ffc7ac9c5fe
5022db7bc90b94afcd3998c48dc2513e6886a833336a33878bee9ffc7ac9c5fe,1,9,1,7.07014997,1600670217,Regular,ab9f94214d0905b80d1740a5fd3af727fb436b2ad12c330b83ad28f187461e93
727b3626d6ebd13999674e6a20406aab6dc137427a257219d06008ae0df199f1,1,25,1,53.52676055,1600670217,Regular,5b205756f77183185871fdb0006aadfc3fb4bdb7da0201c31dd78dde85314a47
