tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403bc3bd784396d9b1ab7f696cd3949304cff3dc6cd214ae923c5df15bbd078e,-1,0,1,24.52562328,1670186155,Ticket,13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e
7f81958338672034889a6d200ea2a3e777c7f97fac469fc8924013c0fc647138,-1,0,1,24.52562328,1670186155,Ticket,13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e
880ca46909e4368ce40ceafe1003249d641281f47dfc0a06bec8fc7024278894,-1,0,1,24.52562328,1670186155,Ticket,13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e
c7b5b30499790d1ee5e988794c02e9e3556a6f37977aa87445f9682b45e88bad,-1,0,1,24.52562328,1670186155,Ticket,13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e
f513915080ef7d83f0aa8944d1fb628783bff1eb891558467d31b3d471d2eed9,-1,0,1,24.52562328,1670186155,Ticket,13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e
13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e,1,0,1,24.52562328,1670186016,Regular,f513915080ef7d83f0aa8944d1fb628783bff1eb891558467d31b3d471d2eed9
13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e,1,4,1,24.52562328,1670186016,Regular,403bc3bd784396d9b1ab7f696cd3949304cff3dc6cd214ae923c5df15bbd078e
13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e,1,3,1,24.52562328,1670186016,Regular,880ca46909e4368ce40ceafe1003249d641281f47dfc0a06bec8fc7024278894
13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e,1,2,1,24.52562328,1670186016,Regular,c7b5b30499790d1ee5e988794c02e9e3556a6f37977aa87445f9682b45e88bad
13f008f7b6267963505603fd9714cdceed31465ecd756c212429e54e385b852e,1,1,1,24.52562328,1670186016,Regular,7f81958338672034889a6d200ea2a3e777c7f97fac469fc8924013c0fc647138
