tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,985,1,0.01306944,1596065399,Regular,75c7a1c251b3e6fb4f4ddafc922084919548fc584dd51ed9dd5d0217d111f9e7
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,975,1,0.16048904,1596064900,Regular,3cd874ac11f1c22ee8298057baf1df51e2b2c894ddd7c3b5a8477181f7b3018a
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,853,1,0.03465992,1596056995,Regular,de8639ea1b72d7550e61ef954e465dc0edf8301acfe93c38d0da43e7394d144f
82c218592f7ee6759a33d71d434f2a0754d9bdef7e631f1d3e6c4fb3b394a1cd,-1,5,1,188.64213633,1596055045,Regular,9be3b63af8caa581a3d808a8aa118cbc6695deafb521f74696073ac52605133c
f7a53cb55cc95f6edff05f76e6039387eb1d17967f00982c5f5b9235f1f5e1e9,-1,1,1,0.66377302,1596053155,Regular,06327b30ef3e688a8b80cf11e595be80563530884722d4c94a82831093c69a89
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,948,1,10.73013512,1596052013,Regular,4eb6124fcc8462e6329bfb2ad55f14d1d65df068b5a41ebc4fcf3cefb48c9e31
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,55,1,0.66380552,1596050725,Regular,bce709daf1b514b1d1e32ba473fec6a5e2699c32d2ecaeaa8e60aab46d3a4e09
fddb8ba3ce0c9cd01963ba99b74f8bf49a2a0f1886848e6b6a58a05af8758fcd,-1,3,1,63.2551681,1596030819,Regular,2333633538b05079a1ac52029949767d36a13e2599fcfcc942cb497a334ae4a4
74fffc9a412125ff4877f8b14e187b62930cb2824acf61a81147423bc403248d,-1,0,1,10.7353448,1595956392,Regular,0743ed582b995d13eb37d8901c5d064f279da0051ff13c2a6391b77d6f6848de
2333633538b05079a1ac52029949767d36a13e2599fcfcc942cb497a334ae4a4,1,1,1,63.2551681,1595953220,Regular,fddb8ba3ce0c9cd01963ba99b74f8bf49a2a0f1886848e6b6a58a05af8758fcd
de8639ea1b72d7550e61ef954e465dc0edf8301acfe93c38d0da43e7394d144f,1,1,1,0.03465992,1595953220,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
9be3b63af8caa581a3d808a8aa118cbc6695deafb521f74696073ac52605133c,1,0,1,188.64213633,1595953137,Regular,82c218592f7ee6759a33d71d434f2a0754d9bdef7e631f1d3e6c4fb3b394a1cd
3cd874ac11f1c22ee8298057baf1df51e2b2c894ddd7c3b5a8477181f7b3018a,1,1,1,0.16048904,1595950842,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
bce709daf1b514b1d1e32ba473fec6a5e2699c32d2ecaeaa8e60aab46d3a4e09,1,1,1,0.66380552,1595950827,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
4eb6124fcc8462e6329bfb2ad55f14d1d65df068b5a41ebc4fcf3cefb48c9e31,1,1,1,10.73013512,1595950677,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
0743ed582b995d13eb37d8901c5d064f279da0051ff13c2a6391b77d6f6848de,1,0,1,10.7353448,1595950662,Regular,74fffc9a412125ff4877f8b14e187b62930cb2824acf61a81147423bc403248d
06327b30ef3e688a8b80cf11e595be80563530884722d4c94a82831093c69a89,1,12,1,0.66377302,1595950617,Regular,f7a53cb55cc95f6edff05f76e6039387eb1d17967f00982c5f5b9235f1f5e1e9
75c7a1c251b3e6fb4f4ddafc922084919548fc584dd51ed9dd5d0217d111f9e7,1,12,1,0.01306944,1595950227,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
