tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d0b9d86d13421cd6baf4cc9cd1591fc1c19700b386aa6eb30f16b84dcbfc64,-1,5,1,32.28898787,1568556901,Regular,67e6e1d32d175ddb25a85bbaaaa2e5f36dbf0e9a64bf1b37404e4a7455c4cd04
67e6e1d32d175ddb25a85bbaaaa2e5f36dbf0e9a64bf1b37404e4a7455c4cd04,1,0,1,32.28898787,1568551556,Revocation,45d0b9d86d13421cd6baf4cc9cd1591fc1c19700b386aa6eb30f16b84dcbfc64
0708289e97635f4b9567e3bd0a523e1394b9022172d689d0a403e6dba1203b0d,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
1605598c42df9e9899c769b5233b7a62e8cf82a1344b0b9aa91645ce074d2371,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
2ea954f3690d276e37912c9a0c10a58390f87c28edaca06a3e67cc24134346a3,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
715f7cda7b0bf1e2bee421595ad0dcbf3fe843ac00299246a178fa8951bda12c,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
7662a69090d4f0b2c1b56910367a5ac2620ea27039be15153767d74aa86f32d7,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
81ca6091d20f14b3cf968af79907017c5c50f3e1114c812b391ea83c987c95a8,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
96265bdc5cecb21864252533e45ff4b79301bfec9ce979756a0e913b99b48386,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
992a32cb21afc83bc5c45185fa43fa2f283015feda1f9f5e0397144d3901ebe3,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
9b648a797218d2cc6312d73cf7893163fb95cf52bed44ea925632dc4e97da74b,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
ebab01b67617450f9a70e044e9a1d4df8be6834f9dc16ce2d9f5bba06a4838c3,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
f38565caa4e72994604213923cefffb422e2f25c1c109f8d225a0e9193a14215,-1,0,1,32.28903967,1567883455,Ticket,c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,5,1,32.28903967,1567883453,Regular,ebab01b67617450f9a70e044e9a1d4df8be6834f9dc16ce2d9f5bba06a4838c3
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,10,1,32.28903967,1567883453,Regular,715f7cda7b0bf1e2bee421595ad0dcbf3fe843ac00299246a178fa8951bda12c
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,1,1,32.28903967,1567883453,Regular,0708289e97635f4b9567e3bd0a523e1394b9022172d689d0a403e6dba1203b0d
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,3,1,32.28903967,1567883453,Regular,2ea954f3690d276e37912c9a0c10a58390f87c28edaca06a3e67cc24134346a3
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,0,1,32.28903967,1567883453,Regular,992a32cb21afc83bc5c45185fa43fa2f283015feda1f9f5e0397144d3901ebe3
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,9,1,32.28903967,1567883453,Regular,7662a69090d4f0b2c1b56910367a5ac2620ea27039be15153767d74aa86f32d7
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,7,1,32.28903967,1567883453,Regular,1605598c42df9e9899c769b5233b7a62e8cf82a1344b0b9aa91645ce074d2371
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,4,1,32.28903967,1567883453,Regular,96265bdc5cecb21864252533e45ff4b79301bfec9ce979756a0e913b99b48386
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,6,1,32.28903967,1567883453,Regular,81ca6091d20f14b3cf968af79907017c5c50f3e1114c812b391ea83c987c95a8
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,8,1,32.28903967,1567883453,Regular,f38565caa4e72994604213923cefffb422e2f25c1c109f8d225a0e9193a14215
c8f8251c6f2d8eba4b502ce3184d967db852c09c3c543a6a9a709d197496b2af,1,2,1,32.28903967,1567883453,Regular,9b648a797218d2cc6312d73cf7893163fb95cf52bed44ea925632dc4e97da74b
