tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89bba6d20acfb53bed0019402e0de5229fd2d04d5aa7882bc1c115219fd64d5a,-1,1,1,28.11955029,1552773241,Vote,1c2e02904ebe5d0e58f2bdd0db59f263c4325f718500b77faa99715d20ce07ca
64e7ab94ad8d1d1ef46008e75398d59703229a0ab4a590474d789fb25354f777,-1,1,1,28.11955029,1552687576,Vote,12794b0f81fdf258f8435406de334e04bfd1f1905cd6ef281b36bef2d404cd52
cfe8d1a0744468debecb6de510d1317c7ed251d3bbdb71d8496cde82898b65f3,-1,0,1,28.84503951,1552636240,Regular,bbde41462dc459fb05cd842f5152ed8886cbef43e279f0e5b497c6b92a524b00
bbde41462dc459fb05cd842f5152ed8886cbef43e279f0e5b497c6b92a524b00,1,2,1,28.84503951,1552633665,Vote,cfe8d1a0744468debecb6de510d1317c7ed251d3bbdb71d8496cde82898b65f3
524302b4586a92ac897b8392078a731d966827bc1040bb51ab87365478086815,-1,16,1,28.84503951,1552575680,Regular,f75776152bb104a9410d8c83c7de53679b1895d053a1eb5f06c2abc007f1cbee
f75776152bb104a9410d8c83c7de53679b1895d053a1eb5f06c2abc007f1cbee,1,2,1,28.84503951,1552571227,Vote,524302b4586a92ac897b8392078a731d966827bc1040bb51ab87365478086815
5cab04675beafdaa1f75b3a6bdd38d5e7984599cfa092add9559245a56450237,-1,1,1,28.11955029,1552538497,Vote,37367a245d312f907c77ffeba71ef62ddb9178026bac38e473068e0933ea278c
aaa3a52fb6c9fb66d13195d657059fe93c3c95b9556700cc47eb194d0ef2c18f,-1,8,1,28.84503951,1552523299,Regular,e8618967aa1ac32c0376fc0f9d384b15f64bebdbbbf4595f2cceddd4fd7afd74
e8618967aa1ac32c0376fc0f9d384b15f64bebdbbbf4595f2cceddd4fd7afd74,1,2,1,28.84503951,1552520721,Vote,aaa3a52fb6c9fb66d13195d657059fe93c3c95b9556700cc47eb194d0ef2c18f
5c079afe676073cea11ca2c37b2b61cd4dd5eb7d66036ff768cfd147bb11088b,-1,1,1,28.11955029,1552433418,Vote,be77df10c527f6b36b8f967f645692a19e7f35413230973f33aabe82a8a9a5f0
03c83613861d904811a550bf229a0a9f3c4b506757e317be282b47ebc6bb320c,-1,1,1,28.11955029,1552415349,Vote,92969f7700c881e52292f4e92bb74b5075a77856e27ffa93deaf3240095b9705
e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd,-1,0,1,28.84503951,1552415349,Regular,025ea3383105ab6669a0beceac222432362dffa800f436675489f3fd0c43f717
025ea3383105ab6669a0beceac222432362dffa800f436675489f3fd0c43f717,1,2,1,28.84503951,1552413165,Vote,e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd
12794b0f81fdf258f8435406de334e04bfd1f1905cd6ef281b36bef2d404cd52,-1,0,1,28.11958009,1552396416,Ticket,b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460
12794b0f81fdf258f8435406de334e04bfd1f1905cd6ef281b36bef2d404cd52,1,0,1,28.11955029,1552396416,Ticket,64e7ab94ad8d1d1ef46008e75398d59703229a0ab4a590474d789fb25354f777
1c2e02904ebe5d0e58f2bdd0db59f263c4325f718500b77faa99715d20ce07ca,1,0,1,28.11955029,1552396416,Ticket,89bba6d20acfb53bed0019402e0de5229fd2d04d5aa7882bc1c115219fd64d5a
1c2e02904ebe5d0e58f2bdd0db59f263c4325f718500b77faa99715d20ce07ca,-1,0,1,28.11958009,1552396416,Ticket,b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460
37367a245d312f907c77ffeba71ef62ddb9178026bac38e473068e0933ea278c,1,0,1,28.11955029,1552396416,Ticket,5cab04675beafdaa1f75b3a6bdd38d5e7984599cfa092add9559245a56450237
37367a245d312f907c77ffeba71ef62ddb9178026bac38e473068e0933ea278c,-1,0,1,28.11958009,1552396416,Ticket,b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460
92969f7700c881e52292f4e92bb74b5075a77856e27ffa93deaf3240095b9705,1,0,1,28.11955029,1552396416,Ticket,03c83613861d904811a550bf229a0a9f3c4b506757e317be282b47ebc6bb320c
92969f7700c881e52292f4e92bb74b5075a77856e27ffa93deaf3240095b9705,-1,0,1,28.11958009,1552396416,Ticket,b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460
be77df10c527f6b36b8f967f645692a19e7f35413230973f33aabe82a8a9a5f0,1,0,1,28.11955029,1552396416,Ticket,5c079afe676073cea11ca2c37b2b61cd4dd5eb7d66036ff768cfd147bb11088b
be77df10c527f6b36b8f967f645692a19e7f35413230973f33aabe82a8a9a5f0,-1,0,1,28.11958009,1552396416,Ticket,b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460
b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460,1,4,1,28.11958009,1552396343,Regular,92969f7700c881e52292f4e92bb74b5075a77856e27ffa93deaf3240095b9705
b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460,1,1,1,28.11958009,1552396343,Regular,be77df10c527f6b36b8f967f645692a19e7f35413230973f33aabe82a8a9a5f0
b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460,1,0,1,28.11958009,1552396343,Regular,37367a245d312f907c77ffeba71ef62ddb9178026bac38e473068e0933ea278c
b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460,1,3,1,28.11958009,1552396343,Regular,1c2e02904ebe5d0e58f2bdd0db59f263c4325f718500b77faa99715d20ce07ca
b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460,1,2,1,28.11958009,1552396343,Regular,12794b0f81fdf258f8435406de334e04bfd1f1905cd6ef281b36bef2d404cd52
