tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df4ce8d1ff0fad3573004461d60956355c30086ea35a04a07e397b1489570b1,-1,1,1,60.64603452,1569520334,Vote,f8d8d8aa356021383f8fc16414b6de0c935bfcee5d58368e73cb12247513063a
ae9c48d8e4d8613062b126545784c2701a0b0f21939fbdbd35967a2dc142722b,-1,2,1,61.04537976,1569507196,Regular,bd1cfb89c63d9b2baaae401f2acc1e3236e98f7db508402fbbc2375db5e35eb4
bd1cfb89c63d9b2baaae401f2acc1e3236e98f7db508402fbbc2375db5e35eb4,1,2,1,61.04537976,1569506182,Vote,ae9c48d8e4d8613062b126545784c2701a0b0f21939fbdbd35967a2dc142722b
71400064b4b44314dcc44e3ce1ad9e235f2e8a4a9c86a85d4021bf008dcb5cbf,-1,1,1,60.64603452,1569479970,Vote,19e768a4ad78040b8769dd3568496c3aca1238942995cc0e264e22e3092e136e
61f217f17efa10bcbaf62dcc760c6aa4839d101ead6de13d0fe3c95c95460b7f,-1,1,1,61.04537976,1569387866,Regular,66c44686fb15b421ea962d1917209ba2d89f030969b39302f5c974a92b1ee698
66c44686fb15b421ea962d1917209ba2d89f030969b39302f5c974a92b1ee698,1,2,1,61.04537976,1569387119,Vote,61f217f17efa10bcbaf62dcc760c6aa4839d101ead6de13d0fe3c95c95460b7f
a9f17a6458f8e69e9f495b8b8b0c332a1e60c3f2eb85162995070f5a08451576,-1,1,1,60.64603452,1569373424,Vote,10246bccc6808d051e6fa6f2844cd071fe19a7ee9cacdea4dbfbacf59ce80c54
83f3e6d8553a228047e0b081c15484abb6371e3b6a9ed9649fe06799541daad8,-1,1,1,60.64603452,1569341646,Vote,097956426f29b6ee5427c2e4cd74f292eb047057352ef8da3f7a17cd51397550
097956426f29b6ee5427c2e4cd74f292eb047057352ef8da3f7a17cd51397550,1,0,1,60.64603452,1569318883,Ticket,83f3e6d8553a228047e0b081c15484abb6371e3b6a9ed9649fe06799541daad8
10246bccc6808d051e6fa6f2844cd071fe19a7ee9cacdea4dbfbacf59ce80c54,1,0,1,60.64603452,1569318883,Ticket,a9f17a6458f8e69e9f495b8b8b0c332a1e60c3f2eb85162995070f5a08451576
19e768a4ad78040b8769dd3568496c3aca1238942995cc0e264e22e3092e136e,1,0,1,60.64603452,1569318883,Ticket,71400064b4b44314dcc44e3ce1ad9e235f2e8a4a9c86a85d4021bf008dcb5cbf
f8d8d8aa356021383f8fc16414b6de0c935bfcee5d58368e73cb12247513063a,1,0,1,60.64603452,1569318883,Ticket,1df4ce8d1ff0fad3573004461d60956355c30086ea35a04a07e397b1489570b1
