tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b9f7a1571d718dc763662335de6e6b8b0d47a9e9a9d8162c592798e34870cd3,-1,0,1,1.21609916,1646879982,Regular,482277471c90f53a926191fc0b01483cc183706b326e7c5df7df46f8eb450d2e
3b9f7a1571d718dc763662335de6e6b8b0d47a9e9a9d8162c592798e34870cd3,1,2,1,1.21597693,1646879982,Regular,
340205f2aa2a5850989d11664fa80f8b3e194fc964a98146f4a26cabbbe47eb0,1,2,1,1.21622139,1646799999,Regular,482277471c90f53a926191fc0b01483cc183706b326e7c5df7df46f8eb450d2e
340205f2aa2a5850989d11664fa80f8b3e194fc964a98146f4a26cabbbe47eb0,-1,0,1,1.21634362,1646799999,Regular,53a45f5cf0e6007348f34fb0535447cbb60c594eb373b07747adc913f3cad654
482277471c90f53a926191fc0b01483cc183706b326e7c5df7df46f8eb450d2e,1,1,1,1.21609916,1646799999,Regular,3b9f7a1571d718dc763662335de6e6b8b0d47a9e9a9d8162c592798e34870cd3
482277471c90f53a926191fc0b01483cc183706b326e7c5df7df46f8eb450d2e,-1,0,1,1.21622139,1646799999,Regular,340205f2aa2a5850989d11664fa80f8b3e194fc964a98146f4a26cabbbe47eb0
53a45f5cf0e6007348f34fb0535447cbb60c594eb373b07747adc913f3cad654,1,2,1,1.21634362,1646799330,Regular,340205f2aa2a5850989d11664fa80f8b3e194fc964a98146f4a26cabbbe47eb0
53a45f5cf0e6007348f34fb0535447cbb60c594eb373b07747adc913f3cad654,-1,0,1,1.21646585,1646799330,Regular,a109a0f04d3c995b3ccdbb7a617fbcbce3202788501cf3802005d1ff87a40824
5e5887b9611bc459623efcd5ccb8086a7ce098697c834d522609d6ea24295e0c,-1,0,1,1.21683254,1646798028,Regular,6f1a62f88750557a01dead2dacb869814b34fa231900982fa7a6c521371f49c1
5e5887b9611bc459623efcd5ccb8086a7ce098697c834d522609d6ea24295e0c,1,2,1,1.21671031,1646798028,Regular,c34dbb59c076713da1d242203adc1a3f0b48fa61d4e29b9243ea2987b0581bba
a109a0f04d3c995b3ccdbb7a617fbcbce3202788501cf3802005d1ff87a40824,1,1,1,1.21646585,1646798028,Regular,53a45f5cf0e6007348f34fb0535447cbb60c594eb373b07747adc913f3cad654
a109a0f04d3c995b3ccdbb7a617fbcbce3202788501cf3802005d1ff87a40824,-1,0,1,1.21658808,1646798028,Regular,c34dbb59c076713da1d242203adc1a3f0b48fa61d4e29b9243ea2987b0581bba
c34dbb59c076713da1d242203adc1a3f0b48fa61d4e29b9243ea2987b0581bba,-1,0,1,1.21671031,1646798028,Regular,5e5887b9611bc459623efcd5ccb8086a7ce098697c834d522609d6ea24295e0c
c34dbb59c076713da1d242203adc1a3f0b48fa61d4e29b9243ea2987b0581bba,1,1,1,1.21658808,1646798028,Regular,a109a0f04d3c995b3ccdbb7a617fbcbce3202788501cf3802005d1ff87a40824
4d0862eb50c9e8abffb89d277864711cc5863c2d5c5bed513b420f4cf1157cdc,-1,0,1,1.21719923,1646797380,Regular,a30c11dd93888c0efa676c8091397500e57acf0610201a95ff27f523b7550198
