tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a18d877420382cae945a1982a62cf3cc486d4381b47379db3328265610178a27,-1,0,1,39.61489435,1550538438,Regular,bf17723c3d989b5a625380ca4f8ed7e07587d12d6cea24cac0285cb90fe09f62
bf17723c3d989b5a625380ca4f8ed7e07587d12d6cea24cac0285cb90fe09f62,1,0,1,39.61489435,1550537081,Revocation,a18d877420382cae945a1982a62cf3cc486d4381b47379db3328265610178a27
8f8280c59416a3f6219f6660d7ffbdaf5e500b884b4dca552bc42110e41095dc,-1,1,1,39.61491635,1550037878,Vote,6240b62f6ad89c880269252fc7042a11196d588bde60e073b451a2963102b45a
95a9adb34c95cc681d9aed7f301f1b23b4eceec1c8fa19c4cad9e9fcb4221ef7,-1,0,1,40.42432171,1549902851,Regular,6e5a9d8d5fce5ca0de1d9c46e18bc2a519b234b92b5966febb99878ab782030b
6e5a9d8d5fce5ca0de1d9c46e18bc2a519b234b92b5966febb99878ab782030b,1,2,1,40.42432171,1549901261,Vote,95a9adb34c95cc681d9aed7f301f1b23b4eceec1c8fa19c4cad9e9fcb4221ef7
6c093d614ebae98272f62c82a861db7fe40f6e459c5bf4b2ff66af71e53d900c,-1,2,1,40.42432171,1549893494,Regular,90b2c9c0040df892b4bbf755aa6fefc52557b681ae1bb1fa0173d8b11265af9e
90b2c9c0040df892b4bbf755aa6fefc52557b681ae1bb1fa0173d8b11265af9e,1,2,1,40.42432171,1549891344,Vote,6c093d614ebae98272f62c82a861db7fe40f6e459c5bf4b2ff66af71e53d900c
1ff45969612436a2108a41a73d7b11caabf1c995a26f88a380c654f2e00fc396,-1,1,1,39.61491635,1549872124,Vote,c5ce484b2cd27ac4dabe7ed09d7eb3fbde05282f4d1b4604d426462936fae23e
d14437f93ab073d5a0bea0f8d6dfbd4368704e9df74de60bddb07413617c8713,-1,1,1,39.61491635,1549846210,Vote,c751ae0712b8355667bd122bb60cd053d01f4cd76c7b698f2a023d0e6142d14d
40bcefc00b50b5740786f797a9031ec6ec9fe52ea45f574bc91c0a4d2577c599,-1,3,1,40.42432171,1549823050,Regular,805e2ec99a7d73774e60fc16f6d66063dadda226320ba40e1ae0633c60ebd2b2
805e2ec99a7d73774e60fc16f6d66063dadda226320ba40e1ae0633c60ebd2b2,1,2,1,40.42432171,1549821194,Vote,40bcefc00b50b5740786f797a9031ec6ec9fe52ea45f574bc91c0a4d2577c599
6240b62f6ad89c880269252fc7042a11196d588bde60e073b451a2963102b45a,1,0,1,39.61491635,1549776590,Ticket,8f8280c59416a3f6219f6660d7ffbdaf5e500b884b4dca552bc42110e41095dc
c5ce484b2cd27ac4dabe7ed09d7eb3fbde05282f4d1b4604d426462936fae23e,1,0,1,39.61491635,1549776590,Ticket,1ff45969612436a2108a41a73d7b11caabf1c995a26f88a380c654f2e00fc396
c751ae0712b8355667bd122bb60cd053d01f4cd76c7b698f2a023d0e6142d14d,1,0,1,39.61491635,1549776590,Ticket,d14437f93ab073d5a0bea0f8d6dfbd4368704e9df74de60bddb07413617c8713
