tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17f229dc7a3b50164c658129baf211882b8f173c4f02c1ad275beac0c2d2cae,-1,1,1,53.95640247,1550130578,Vote,a46ef897607afcd037e14b731411dafe533487a34b33da4f3bf5fa000f87aa94
4e35566263e889fd1d6a50794c4ad6c427d7959960a789d717194b43dc9f6778,-1,1,1,53.95640247,1550101272,Vote,29d41086d990d14569a00b79e477bf2e8b90ed04619fe55550e2333fa1668f72
4b58713d5b46ae62b7cf4eb4dfcb83e3826210ccc341118909708440a8d0a3fc,-1,1,1,53.95640247,1550014375,Vote,5722b6895efcbd9b35c17002f64f3e101846f721e69f6e060baa251d017c98a5
4266dcd680d09ea38de5df82a0ac5dafcab4defdc58819f57f75d421df7a11a1,-1,0,1,54.76580783,1549983944,Regular,8c97518d0ece3d90de3107275c66e9f1a3dab03b2ef2eaee644315b95e1a4b0b
8c97518d0ece3d90de3107275c66e9f1a3dab03b2ef2eaee644315b95e1a4b0b,1,2,1,54.76580783,1549981470,Vote,4266dcd680d09ea38de5df82a0ac5dafcab4defdc58819f57f75d421df7a11a1
2b5948e2d7e6e66a06debaaec8ef465b485e091f88aaff346a679aa01408c948,-1,0,1,54.76580783,1549956826,Regular,74b71c2cb0ab1667eb1d2b62105a9bb3220c740c2512e5606b4bd962bb365259
74b71c2cb0ab1667eb1d2b62105a9bb3220c740c2512e5606b4bd962bb365259,1,2,1,54.76580783,1549954884,Vote,2b5948e2d7e6e66a06debaaec8ef465b485e091f88aaff346a679aa01408c948
29d41086d990d14569a00b79e477bf2e8b90ed04619fe55550e2333fa1668f72,1,0,1,53.95640247,1549949620,Ticket,4e35566263e889fd1d6a50794c4ad6c427d7959960a789d717194b43dc9f6778
5722b6895efcbd9b35c17002f64f3e101846f721e69f6e060baa251d017c98a5,1,0,1,53.95640247,1549949620,Ticket,4b58713d5b46ae62b7cf4eb4dfcb83e3826210ccc341118909708440a8d0a3fc
a46ef897607afcd037e14b731411dafe533487a34b33da4f3bf5fa000f87aa94,1,0,1,53.95640247,1549949620,Ticket,a17f229dc7a3b50164c658129baf211882b8f173c4f02c1ad275beac0c2d2cae
