tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68fc6839f983d631727859f11004b3213cb1100a2eda31652a139e78fdac2ffe,-1,1,1,22.85574372,1545734229,Regular,518dd3c2a60d3b4d7891fd10289a44614ad88237dd249662710155875f71da16
518dd3c2a60d3b4d7891fd10289a44614ad88237dd249662710155875f71da16,1,2,1,22.85574372,1545733346,Vote,68fc6839f983d631727859f11004b3213cb1100a2eda31652a139e78fdac2ffe
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,31,1,22.86514066,1545472864,Regular,f60c2650e8087f1d33a62233b8c00171b5762133390fad6b70f65ebcb2898858
f60c2650e8087f1d33a62233b8c00171b5762133390fad6b70f65ebcb2898858,1,2,1,22.86514066,1545472465,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
d5bc7f2df4c60fbc9d9d1d69adb95dc5f5147d647231b12b8bc3ea9ac90dd9fd,-1,27,1,22.86514066,1545467905,Regular,f259597eabb723811e413fd65b470115e9b84446d2789ce4814e5ac6926f3854
f259597eabb723811e413fd65b470115e9b84446d2789ce4814e5ac6926f3854,1,2,1,22.86514066,1545467232,Vote,d5bc7f2df4c60fbc9d9d1d69adb95dc5f5147d647231b12b8bc3ea9ac90dd9fd
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,89,1,22.86514066,1545466791,Regular,94d9f0f59d7f489aac36e2667e2184a03b0a7e6b514216ffb39dbb7e93c9ace9
94d9f0f59d7f489aac36e2667e2184a03b0a7e6b514216ffb39dbb7e93c9ace9,1,2,1,22.86514066,1545466286,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
239a9d6a543ff819c3ba07fc203d3b71fd6d6eaf7937155b36d9ba27c719e27c,-1,7,1,22.87463158,1545219476,Regular,f125ccada146ac351220adee1849d7aaf5e0cc4bf9323205d9017aaff7a71fc6
f125ccada146ac351220adee1849d7aaf5e0cc4bf9323205d9017aaff7a71fc6,1,2,1,22.87463158,1545218929,Vote,239a9d6a543ff819c3ba07fc203d3b71fd6d6eaf7937155b36d9ba27c719e27c
ff8856f01970fd605fc427a8dad6b701c98a1175eafd743f5d8dc5098b3fef71,-1,3,1,44.45729563,1545218383,Regular,bab2758c39d7bebbab9295beef16cc55f5ca6ab47990a387fb86a120f421e6e6
bab2758c39d7bebbab9295beef16cc55f5ca6ab47990a387fb86a120f421e6e6,1,20,1,44.45729563,1545218069,Regular,ff8856f01970fd605fc427a8dad6b701c98a1175eafd743f5d8dc5098b3fef71
