tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc2c43a3380351c7c28b99f8b28ecfa7910ee6c65e5e7b28dbea5c4de539041,-1,1,1,34.07018763,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
3cc2c43a3380351c7c28b99f8b28ecfa7910ee6c65e5e7b28dbea5c4de539041,-1,0,1,0.07061034,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
9bfb85e6762acb6d528d52d8522b624affcdb6067ffae2e5dfd93383d34cacaa,-1,1,1,34.07018763,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
9bfb85e6762acb6d528d52d8522b624affcdb6067ffae2e5dfd93383d34cacaa,-1,0,1,0.07061034,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
9f21f8c87939a6db7859ed5b571bf7e869ddc59b581c1ac8a88a386140c480f7,-1,0,1,0.07061034,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
9f21f8c87939a6db7859ed5b571bf7e869ddc59b581c1ac8a88a386140c480f7,-1,1,1,34.07018763,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
a327d1e5228619fc66079d65c5be7cdc3f6c631913be2c02b1453bbe998ac0d1,-1,1,1,34.07018763,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
a327d1e5228619fc66079d65c5be7cdc3f6c631913be2c02b1453bbe998ac0d1,-1,0,1,0.07061034,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
a6666cc06954c71c67cc039f71804f2c7613876b95ec638eec943d497cc88c03,-1,0,1,0.07061034,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
a6666cc06954c71c67cc039f71804f2c7613876b95ec638eec943d497cc88c03,-1,1,1,34.07018763,1544867595,Ticket,3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,1,1,34.07018763,1544867574,Regular,9f21f8c87939a6db7859ed5b571bf7e869ddc59b581c1ac8a88a386140c480f7
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,8,1,0.07061034,1544867574,Regular,3cc2c43a3380351c7c28b99f8b28ecfa7910ee6c65e5e7b28dbea5c4de539041
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,9,1,34.07018763,1544867574,Regular,3cc2c43a3380351c7c28b99f8b28ecfa7910ee6c65e5e7b28dbea5c4de539041
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,6,1,0.07061034,1544867574,Regular,9bfb85e6762acb6d528d52d8522b624affcdb6067ffae2e5dfd93383d34cacaa
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,7,1,34.07018763,1544867574,Regular,9bfb85e6762acb6d528d52d8522b624affcdb6067ffae2e5dfd93383d34cacaa
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,4,1,0.07061034,1544867574,Regular,a327d1e5228619fc66079d65c5be7cdc3f6c631913be2c02b1453bbe998ac0d1
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,5,1,34.07018763,1544867574,Regular,a327d1e5228619fc66079d65c5be7cdc3f6c631913be2c02b1453bbe998ac0d1
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,2,1,0.07061034,1544867574,Regular,a6666cc06954c71c67cc039f71804f2c7613876b95ec638eec943d497cc88c03
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,3,1,34.07018763,1544867574,Regular,a6666cc06954c71c67cc039f71804f2c7613876b95ec638eec943d497cc88c03
3224c9151bc0a4b6d1a55c434f3fc7dfa13a010cc70bf4506db9c442351d353f,1,0,1,0.07061034,1544867574,Regular,9f21f8c87939a6db7859ed5b571bf7e869ddc59b581c1ac8a88a386140c480f7
