tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d79e0e2149eac317ee721b003a488e7ff671ac8ac8b21bb2d33e2418f07730e,-1,1,1,50.05479957,1563891415,Vote,fea7393d767a93e1a5c6b794ce6ac10c0471e4d1dc553e16ee0faffbdf86db1b
3cda74e6404d840270e48cdea28bd1c464409e562c5f012dd871a57466f129eb,-1,1,1,50.05479957,1563851183,Vote,4174034ad2573392c290d4daf808ee7440210d1aa07fb33295109edddc350e0b
d0d9eba6e1bca903961df3e081462306104d0d66b9a3aa187cd4037f197a9c8b,-1,1,1,50.05479957,1563846154,Vote,2b367ca126507b24717fdc5e9d292231fd9c51a7bc28e79189ed2990f94a552a
ece395a1bdc8a95966ee4b9c82a4de230b3fa0b697aacf1252691b478271f726,-1,1,1,50.05479957,1563821308,Vote,341a264b132d4262958fcfcf6f0174b1bb6f9e4e3df85cfe5b6e743a290fdcd7
9e507bd30aa1a6375220f002e0376aa2895f15aa1fb820b56921681bdfed2da8,-1,1,1,50.05479957,1563783997,Vote,ffa31dd758c3e05ba3ee2d03fc8f6dde39365edfec42d993431dc96d4f13c6a4
2b367ca126507b24717fdc5e9d292231fd9c51a7bc28e79189ed2990f94a552a,1,0,1,50.05479957,1563768606,Ticket,d0d9eba6e1bca903961df3e081462306104d0d66b9a3aa187cd4037f197a9c8b
341a264b132d4262958fcfcf6f0174b1bb6f9e4e3df85cfe5b6e743a290fdcd7,1,0,1,50.05479957,1563768606,Ticket,ece395a1bdc8a95966ee4b9c82a4de230b3fa0b697aacf1252691b478271f726
4174034ad2573392c290d4daf808ee7440210d1aa07fb33295109edddc350e0b,1,0,1,50.05479957,1563768606,Ticket,3cda74e6404d840270e48cdea28bd1c464409e562c5f012dd871a57466f129eb
fea7393d767a93e1a5c6b794ce6ac10c0471e4d1dc553e16ee0faffbdf86db1b,1,0,1,50.05479957,1563768606,Ticket,0d79e0e2149eac317ee721b003a488e7ff671ac8ac8b21bb2d33e2418f07730e
ffa31dd758c3e05ba3ee2d03fc8f6dde39365edfec42d993431dc96d4f13c6a4,1,0,1,50.05479957,1563768606,Ticket,9e507bd30aa1a6375220f002e0376aa2895f15aa1fb820b56921681bdfed2da8
