tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3709d02b4d9fa5287bcd234ed6fab84b5df9ae74dacd9ac549ca9e5976e645b6,-1,0,1,42.13812451,1594054596,Ticket,bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264
3debb5d6e38710377a185c2443e42f646f59abd814d94013e2fcbdd2e352dc7a,-1,0,1,42.13812451,1594054596,Ticket,bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264
6065f27b750fb04b14b682011c791532b1f65e6246ede2b7a612a7c0db116af6,-1,0,1,42.13812451,1594054596,Ticket,bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264
81567b174a226b78b5c7dfc7abbf6860bd71f3e512db7cf054545ab72af53c1c,-1,0,1,42.13812451,1594054596,Ticket,bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264
a30820b299ab69cf520e0a35eced2582a7f51c7fdb2b2cfe6ca6ba668baaca52,-1,0,1,42.13812451,1594054596,Ticket,bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264
ddeb1fb7aa3541b8d5c764ae0548524684f4d8c2f685ba4d12a7482e73d9debf,-1,0,1,42.13812451,1594054596,Ticket,bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264
e9af10dec1af9cd3855e7742eff141cbd41ca36a85b63eb9dd92b148391ca69f,-1,0,1,42.13812451,1594054596,Ticket,bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264
bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264,1,0,1,42.13812451,1594054484,Regular,3709d02b4d9fa5287bcd234ed6fab84b5df9ae74dacd9ac549ca9e5976e645b6
bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264,1,5,1,42.13812451,1594054484,Regular,ddeb1fb7aa3541b8d5c764ae0548524684f4d8c2f685ba4d12a7482e73d9debf
bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264,1,1,1,42.13812451,1594054484,Regular,81567b174a226b78b5c7dfc7abbf6860bd71f3e512db7cf054545ab72af53c1c
bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264,1,6,1,42.13812451,1594054484,Regular,3debb5d6e38710377a185c2443e42f646f59abd814d94013e2fcbdd2e352dc7a
bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264,1,3,1,42.13812451,1594054484,Regular,e9af10dec1af9cd3855e7742eff141cbd41ca36a85b63eb9dd92b148391ca69f
bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264,1,4,1,42.13812451,1594054484,Regular,a30820b299ab69cf520e0a35eced2582a7f51c7fdb2b2cfe6ca6ba668baaca52
bad38a81a8ef1a5006fb60a31d252672443a792ad6582613d6592807e4005264,1,2,1,42.13812451,1594054484,Regular,6065f27b750fb04b14b682011c791532b1f65e6246ede2b7a612a7c0db116af6
