tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a6c479f4c5565e592ad5f80a1cc100335543a76589a5638ace904027a7da30,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
22fb7ece1074f32e6c7972ca1ca04a41ea567fa8b49c6ec50d6289cea4a8333f,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
2677a1b6e3d694073a8dd5b07581a5ff2660854d9ce3fa7fd14abd863c10c2ed,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
2a6cf85d52dc08f4341b410f541daac85b35bea8f8f48f76c5b8bf4f778b3200,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
2d0bdb4125747de6c6ca1f0c2ab11f673e11e80902a74af49854d236b8354001,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
382c409ffedfe799da768f87d3e2790346fcc33c94b6a6b3a89303c4b41913aa,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
434c569a23014a4e166c3b1536242442e4744ed138272cf8815db67c4a37477a,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
475109c875aab66108eed98b3db86ac7d0fc06352cd1ab2cb44aab6f70572f57,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
734204e7e94f8f29ffa124dad0e61a1bfabb02b9f99eb51210c2b4c5d0a3dfc4,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
75bb9097f4b43f196b1ac653bd2338563ae2e3ab1bce8a837b302e27ad6660a7,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
893bc9a5793be6040ef291d5dcbf470b2c2fdcc2e9d90448b4d99bb6bb301c18,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
90b51ca0783b9b9f21b19b3346fe98f789300ce310d3f5524a3d3b2cad1052e8,-1,0,1,18.33720199,1668999683,Ticket,6a3002d298eacebb63b74748fbc06316d1213c4505fd4087922381705d413f20
