tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a38cc3cf70224246e76032bc8257f1e6be30666aaa4744fe00bdad4be55220,-1,0,1,31.79514813,1552759639,Regular,762d551f232e5be840c4b26c380e38532e9168b0a16036f08b35195b0b0400a9
762d551f232e5be840c4b26c380e38532e9168b0a16036f08b35195b0b0400a9,1,2,1,31.79514813,1552756632,Vote,07a38cc3cf70224246e76032bc8257f1e6be30666aaa4744fe00bdad4be55220
73504b134a68e6b3d5cf26f32090e749e4bf3b32632e1147f425624849c76b98,-1,7,1,31.8023312,1552634418,Regular,9aaf670bd311f8f1d63695487a52a18b91ad419116ad348e16a1a449c0f2b0fe
9aaf670bd311f8f1d63695487a52a18b91ad419116ad348e16a1a449c0f2b0fe,1,2,1,31.8023312,1552631991,Vote,73504b134a68e6b3d5cf26f32090e749e4bf3b32632e1147f425624849c76b98
f8fe97c9f23bf58bdba1a60981c77323e655fbe8e9e0d1768ffa0b2dd509a0f8,-1,1,1,31.07684198,1552418380,Vote,03f1e7c7f34a7676706c070e8cfb5bee8fe22a61f0cfcce3fbb10acb66eff2a4
c724cc04e28de950ec0af0d8ba6e16115197c93e2b2ecb561f3410425a84c372,-1,1,1,31.07684198,1552416906,Vote,8b1af6c019dc14c3c69c4882c9f1872cfc26a241ea55c937e5e48963aa454aef
2206ee35f7b0e57321e2ae89272004786218600dab451149a1eadd1a1c6584c2,-1,2,1,31.8023312,1552404275,Regular,b14086525c4cdc2926d6c3bf389324b914c48b8f29344c728ef18e74f844b3a9
b14086525c4cdc2926d6c3bf389324b914c48b8f29344c728ef18e74f844b3a9,1,2,1,31.8023312,1552402746,Vote,2206ee35f7b0e57321e2ae89272004786218600dab451149a1eadd1a1c6584c2
55bd86c6eb947777773610412cc709dd9176c36d72d9104d4736b28a7174a021,-1,1,1,31.07684198,1552390358,Vote,8100b01a53e13d95d07ed50e56fb61c1ed60a03434be8895eabba6260a37769e
557f7590dd00756226662d37684040bec5df6de75787c1207c51cdec600ae815,-1,1,1,31.07684198,1552384880,Vote,9722ac461ca6ede946d5158896a7846209d2de182a5918289e1776f27d95c17f
8dc57d55a0a20f1d99ac3ed41d6dfb5696e821ff87caa3494fea2d0b654c03d1,-1,1,1,31.07684198,1552384172,Vote,c4244eff000be1549c20b3eec7906d30ae8644e6b7835d7c49b160d254f19440
03f1e7c7f34a7676706c070e8cfb5bee8fe22a61f0cfcce3fbb10acb66eff2a4,1,0,1,31.07684198,1552340278,Ticket,f8fe97c9f23bf58bdba1a60981c77323e655fbe8e9e0d1768ffa0b2dd509a0f8
8100b01a53e13d95d07ed50e56fb61c1ed60a03434be8895eabba6260a37769e,1,0,1,31.07684198,1552340278,Ticket,55bd86c6eb947777773610412cc709dd9176c36d72d9104d4736b28a7174a021
8b1af6c019dc14c3c69c4882c9f1872cfc26a241ea55c937e5e48963aa454aef,1,0,1,31.07684198,1552340278,Ticket,c724cc04e28de950ec0af0d8ba6e16115197c93e2b2ecb561f3410425a84c372
9722ac461ca6ede946d5158896a7846209d2de182a5918289e1776f27d95c17f,1,0,1,31.07684198,1552340278,Ticket,557f7590dd00756226662d37684040bec5df6de75787c1207c51cdec600ae815
c4244eff000be1549c20b3eec7906d30ae8644e6b7835d7c49b160d254f19440,1,0,1,31.07684198,1552340278,Ticket,8dc57d55a0a20f1d99ac3ed41d6dfb5696e821ff87caa3494fea2d0b654c03d1
