tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988898a029d2c1126a29bcda62d80706053924fe95d035f2d6da3208f5907b68,-1,1,1,28.11955029,1552797060,Vote,edaffe04bc99e8bb55b4c7fe218ec2e454ddc2c482be2d7e6a89108649964f94
0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66,-1,5,1,28.84503951,1552637328,Regular,0978148e1e5106c3285b4ca4e26d4a878e628674ccd7b2bfbb60b3da87f517a1
0978148e1e5106c3285b4ca4e26d4a878e628674ccd7b2bfbb60b3da87f517a1,1,2,1,28.84503951,1552634477,Vote,0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66
c1fa997ab68d4edafcec99ed9fe141b0c3175d4fcfec7c804da48f4195b5d594,-1,0,1,28.84503951,1552623086,Regular,ec7a88cb4c7126dae96ce138785b24765633dd22f1868c3ab064840fcd195512
ec7a88cb4c7126dae96ce138785b24765633dd22f1868c3ab064840fcd195512,1,2,1,28.84503951,1552621340,Vote,c1fa997ab68d4edafcec99ed9fe141b0c3175d4fcfec7c804da48f4195b5d594
65269fb260f62410074bd6a3ca87792a3515f4e9e2b3a5ab1ff241941182e334,-1,1,1,28.11955029,1552416589,Vote,caec63a64f0bad856621b41aba204a8be4e90b982e1746ec954b2cb347105db3
f4ee720a1e399d3116dd41c4a60f4023fd60e41111bb9f237fd12e77a84b7130,-1,1,1,28.11955029,1552405573,Vote,d1100c10b85e72f1250354adb171a300b3e7d88bd5d381916d3247838627b42b
caec63a64f0bad856621b41aba204a8be4e90b982e1746ec954b2cb347105db3,1,0,1,28.11955029,1552394256,Ticket,65269fb260f62410074bd6a3ca87792a3515f4e9e2b3a5ab1ff241941182e334
d1100c10b85e72f1250354adb171a300b3e7d88bd5d381916d3247838627b42b,1,0,1,28.11955029,1552394256,Ticket,f4ee720a1e399d3116dd41c4a60f4023fd60e41111bb9f237fd12e77a84b7130
edaffe04bc99e8bb55b4c7fe218ec2e454ddc2c482be2d7e6a89108649964f94,1,0,1,28.11955029,1552394256,Ticket,988898a029d2c1126a29bcda62d80706053924fe95d035f2d6da3208f5907b68
