tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,3,1,26.82458598,1552443972,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,0,1,0.00699579,1552443972,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,1,1,26.82458598,1552443972,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,5,1,26.82458598,1552443972,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,4,1,0.00699579,1552443972,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e,-1,2,1,0.00699579,1552443972,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,74,1,0.00699579,1552443941,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,77,1,26.82458598,1552443941,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,76,1,0.00699579,1552443941,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,75,1,26.82458598,1552443941,Regular,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
08475cc9df18e18c7e6ccff7519f4c5da891dfaa3a082effdbec5ff32caa9b30,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
08475cc9df18e18c7e6ccff7519f4c5da891dfaa3a082effdbec5ff32caa9b30,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
536eb876045891ab3c3112db86b49cd3ba020d2d6b6e636055bbaa408a50366d,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
536eb876045891ab3c3112db86b49cd3ba020d2d6b6e636055bbaa408a50366d,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
65c7f248ab6a7dc8453156770bcda801d81001f0e245de13414756ff2a78838c,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
65c7f248ab6a7dc8453156770bcda801d81001f0e245de13414756ff2a78838c,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
6df859b3989cf400045c5cb570fbe9f569d5820c0757ad1a791f4b1792849805,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
6df859b3989cf400045c5cb570fbe9f569d5820c0757ad1a791f4b1792849805,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
79061f632e67dfa4ab8a386b415acfcce0cb15a0ea28f88d3d99afb0cd0afeda,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
79061f632e67dfa4ab8a386b415acfcce0cb15a0ea28f88d3d99afb0cd0afeda,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
8b11f09eb9f332fb5da02361bd76c770fb62be316903149c6408f8b8eade283e,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
8b11f09eb9f332fb5da02361bd76c770fb62be316903149c6408f8b8eade283e,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
93f0d60acc80f8e8b58b9cd18cc0699915ebc9e5c1298b96a1adc62c22cebf0c,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
93f0d60acc80f8e8b58b9cd18cc0699915ebc9e5c1298b96a1adc62c22cebf0c,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
9bdeb0fbce776dbed008633214f575e736f2e74984706d03a00573863af63272,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
9bdeb0fbce776dbed008633214f575e736f2e74984706d03a00573863af63272,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
a50a30a979e0a595d4ec86b3f38800dd4be5b80ec4566f6a5e30ffc4fc0e1b17,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
a50a30a979e0a595d4ec86b3f38800dd4be5b80ec4566f6a5e30ffc4fc0e1b17,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
bd249e6fea3966ac4432c269b56fb30fdca12fb889b616177b8bd1c84c9dc55e,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
bd249e6fea3966ac4432c269b56fb30fdca12fb889b616177b8bd1c84c9dc55e,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
c0ba3642820ab2416ea332a2ede63f6bb7b906b58d096222ef566a0dcc562ba3,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
c0ba3642820ab2416ea332a2ede63f6bb7b906b58d096222ef566a0dcc562ba3,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
c4912497ff7f57308ccf9dcf070fedce50353309ed11a60772b2c4d34353fb24,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
c4912497ff7f57308ccf9dcf070fedce50353309ed11a60772b2c4d34353fb24,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
c5dfab5e668c1e057d40ab791777c117d4c430f6c1c953bc4414f30ba3b526a0,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
c5dfab5e668c1e057d40ab791777c117d4c430f6c1c953bc4414f30ba3b526a0,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
e033095bf2fdbe7582f87f8c1b0b3d229079b4eb19853938cedfb08a8d834392,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
e033095bf2fdbe7582f87f8c1b0b3d229079b4eb19853938cedfb08a8d834392,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
f32ff9a5e6814f69bf38338a075a2e3f075d3644bc1ff87f5ed25b5e7d4286d2,-1,0,1,0.00699579,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
f32ff9a5e6814f69bf38338a075a2e3f075d3644bc1ff87f5ed25b5e7d4286d2,-1,1,1,26.82458598,1552435842,Ticket,d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611
d98432cb853a3ad710e177944d6dabc9f97a691a1ced0b7261fa7416cd1e9611,1,35,1,26.82458598,1552435748,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
