tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca5e31d13245bb5540316eaf92144d8d420b5b46fdc5182f27efb2fe517643a5,-1,2,1,36.95671232,1569221771,Regular,9344501df427d85c696457b2464c061a0316ab3ff1820b0c6c159dddc7c995d4
9344501df427d85c696457b2464c061a0316ab3ff1820b0c6c159dddc7c995d4,1,2,1,36.95671232,1569216448,Vote,ca5e31d13245bb5540316eaf92144d8d420b5b46fdc5182f27efb2fe517643a5
dae3b7ddb38a4d3c337b84369390717bfbf83b1270bce2ece0ad9e008f2550b4,-1,0,1,36.95671232,1569117765,Regular,5d5e3610018021991343c841c5a5bf98fddb43eb757dfa2438d8979aa6be8f1f
5d5e3610018021991343c841c5a5bf98fddb43eb757dfa2438d8979aa6be8f1f,1,2,1,36.95671232,1569111657,Vote,dae3b7ddb38a4d3c337b84369390717bfbf83b1270bce2ece0ad9e008f2550b4
8301c01cf5ee02fce2cb09f224a681d3a5cee2b38330b9b74496a0b07f7e935a,-1,0,1,36.95671232,1569066262,Regular,aa3ebb4d215105ddabe7a5e03285dae6fa58c38a0c5d61c9bfc32c9c639f2c21
8316b6076574605809d245784f2578ec372f0e5123231e0c1784cb0d3eee7b41,-1,1,1,36.55337362,1569066262,Vote,ffac895e4dd757c454a214aa37ed58f9a96d6200a03839c6e1343223cdb5d0ce
aa3ebb4d215105ddabe7a5e03285dae6fa58c38a0c5d61c9bfc32c9c639f2c21,1,2,1,36.95671232,1569064539,Vote,8301c01cf5ee02fce2cb09f224a681d3a5cee2b38330b9b74496a0b07f7e935a
db064a08b6db5510bfc1f5c27933432bfabeb67489fe8157b6b4f1d182c09b85,-1,6,1,36.95671232,1569047822,Regular,e240541d6ad901b74636ecb1837007c2e4fadc1bcdac9beae6c5ca5f7ea604d8
e240541d6ad901b74636ecb1837007c2e4fadc1bcdac9beae6c5ca5f7ea604d8,1,2,1,36.95671232,1569045886,Vote,db064a08b6db5510bfc1f5c27933432bfabeb67489fe8157b6b4f1d182c09b85
cf00340d45fa6d269a0b93d856de112be76976c2625521eeac0e83377d881f30,-1,5,1,36.95671232,1569033976,Regular,e761f1c5eee39706e43ab909e591e7ad25e09fcdbfed9a8236d58c825f4660b1
e761f1c5eee39706e43ab909e591e7ad25e09fcdbfed9a8236d58c825f4660b1,1,2,1,36.95671232,1569031553,Vote,cf00340d45fa6d269a0b93d856de112be76976c2625521eeac0e83377d881f30
146b2b5fa7ebeddd998fd9299e6b3fb5be4a0e42f9b42d46bf3fadd77bbba1b6,-1,4,1,36.9607457,1568967046,Regular,861830d5f94aecad6a488fef12cfdccf4a6d3c1707350e38f79f8bb79885d059
861830d5f94aecad6a488fef12cfdccf4a6d3c1707350e38f79f8bb79885d059,1,2,1,36.9607457,1568965552,Vote,146b2b5fa7ebeddd998fd9299e6b3fb5be4a0e42f9b42d46bf3fadd77bbba1b6
c2a1ae4bedd1235c186d32b15a5f17cabb12a396ba88c74be8d816355c482b7a,-1,1,1,36.9607457,1568964704,Regular,63bbf46cf96d059fd39ae19ffc419d3f0c0bafb3942e34cc6b0eeb550fca738c
63bbf46cf96d059fd39ae19ffc419d3f0c0bafb3942e34cc6b0eeb550fca738c,1,2,1,36.9607457,1568963474,Vote,c2a1ae4bedd1235c186d32b15a5f17cabb12a396ba88c74be8d816355c482b7a
8b490cbc08fb4153e58da94e06f3f07215bbce871882f9f844a4532a8f14f734,-1,0,1,36.9607457,1568961544,Regular,7b53c625d65f803b5f48945fd061e6134e36d0e0a7c133b4c4791d47ec5ce007
7b53c625d65f803b5f48945fd061e6134e36d0e0a7c133b4c4791d47ec5ce007,1,2,1,36.9607457,1568960667,Vote,8b490cbc08fb4153e58da94e06f3f07215bbce871882f9f844a4532a8f14f734
7d05ea9a5c9d27e1e4bac29bdacc3d1a476177523d937230b894e98c3ce72f8b,-1,4,1,36.9607457,1568957293,Regular,7d12da302d59663826151c9d52b5f8c4c70c1184d7dab1324be4f2704ec0d486
e3ad16219fde38eaa59eefa3da1cca172c230c1e068ab4f421262339723b3e8a,-1,3,1,36.9607457,1568956784,Regular,e63828d413717ab221f42ddcdf5bdcc0ffed64138b1915376320dc333e7923a4
7d12da302d59663826151c9d52b5f8c4c70c1184d7dab1324be4f2704ec0d486,1,2,1,36.9607457,1568956144,Vote,7d05ea9a5c9d27e1e4bac29bdacc3d1a476177523d937230b894e98c3ce72f8b
e63828d413717ab221f42ddcdf5bdcc0ffed64138b1915376320dc333e7923a4,1,2,1,36.9607457,1568955089,Vote,e3ad16219fde38eaa59eefa3da1cca172c230c1e068ab4f421262339723b3e8a
7a9a45530cad7348a800118ee2eb4029055fa7f25a69255addc9a4c7ee70bd6c,-1,5,1,36.55335162,1568952663,Regular,deee5402a5db51812430ccc0d87ceca71645f7747452255c6dce4ed6b2aca57e
deee5402a5db51812430ccc0d87ceca71645f7747452255c6dce4ed6b2aca57e,1,0,1,36.55335162,1568952111,Revocation,7a9a45530cad7348a800118ee2eb4029055fa7f25a69255addc9a4c7ee70bd6c
ffac895e4dd757c454a214aa37ed58f9a96d6200a03839c6e1343223cdb5d0ce,1,0,1,36.55337362,1568944789,Ticket,8316b6076574605809d245784f2578ec372f0e5123231e0c1784cb0d3eee7b41
