tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1240727f0dfae276f4efd7c1b0280fb03d7a81b3583ed573433af8c701f1343,-1,12,1,10.66949805,1536675863,Regular,002a84cdd756158891cc6791cf370db1ba6dc5a71faf35efc39df7fbbaa221cb
002a84cdd756158891cc6791cf370db1ba6dc5a71faf35efc39df7fbbaa221cb,1,2,1,10.66949805,1536673571,Vote,a1240727f0dfae276f4efd7c1b0280fb03d7a81b3583ed573433af8c701f1343
870dc8b1de75117a833e788d567cc1aeaa11e4a0284f169a84e1559e2d01a17f,-1,17,1,10.66949805,1536620855,Regular,7286db533b404a062974ef9f96539cf7977e42e797c848a13ccc60ef46cf8ba2
7286db533b404a062974ef9f96539cf7977e42e797c848a13ccc60ef46cf8ba2,1,2,1,10.66949805,1536615772,Vote,870dc8b1de75117a833e788d567cc1aeaa11e4a0284f169a84e1559e2d01a17f
c1195f2b6b3db40f285cd030c13ef11d8abca4b24a9efa1bc6ead268fb20dd62,-1,2,1,10.66949805,1536521372,Regular,1fa0dd8db303f736c7a4e58b0083c4e93c5d0c21eb2be3af19287528130b1408
1fa0dd8db303f736c7a4e58b0083c4e93c5d0c21eb2be3af19287528130b1408,1,2,1,10.66949805,1536519340,Vote,c1195f2b6b3db40f285cd030c13ef11d8abca4b24a9efa1bc6ead268fb20dd62
9b89f652f1cce8c3cf3c81764e8f5ad0966e2a2d65673f54aede0244b30e8f76,-1,1,1,10.6829429,1536460505,Regular,a3cc21d76a348ddf0bb58ca044786805cdd3e9f91ce29d6ff4cfd788a48e1635
a3cc21d76a348ddf0bb58ca044786805cdd3e9f91ce29d6ff4cfd788a48e1635,1,2,1,10.6829429,1536458463,Vote,9b89f652f1cce8c3cf3c81764e8f5ad0966e2a2d65673f54aede0244b30e8f76
c05f936b5f3c70bd565dd9a22ea549ea449556803527f08582826920fa7c044e,-1,14,1,10.6829429,1536451092,Regular,87a74403e10378981ec58e1d437cc19f6d60c946588a96dac0efb2eedd18cda5
87a74403e10378981ec58e1d437cc19f6d60c946588a96dac0efb2eedd18cda5,1,2,1,10.6829429,1536448585,Vote,c05f936b5f3c70bd565dd9a22ea549ea449556803527f08582826920fa7c044e
d55fd04e810e310d5933d1470b308f285d7cd324cf39c965747cb54248716288,-1,10,1,10.6829429,1536434825,Regular,f9892a5cacb640be4355f686bfc47a84c37bb96f187c1c73053faa016bc526b5
f9892a5cacb640be4355f686bfc47a84c37bb96f187c1c73053faa016bc526b5,1,2,1,10.6829429,1536432474,Vote,d55fd04e810e310d5933d1470b308f285d7cd324cf39c965747cb54248716288
