tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec6e7dbfe61476d487c47de3878eec467a2cfaa8b7f3f29c775b76b94ca8cd2,-1,0,1,50.55533701,1563821506,Ticket,4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043
57ca1f97291785a889af0cd64bce0f639af12746a27f78bdef5f73c39f3b3219,-1,0,1,50.55533701,1563821506,Ticket,4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043
590994c4897254e7a3faff8847af1ef247d23e4cd2ddafb58cb2f0dfe39748cd,-1,0,1,50.55533701,1563821506,Ticket,4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043
651dc487d1d873111df96fbcd16cf78157ec80dab3bf8c47ce6a5caed627d967,-1,0,1,50.55533701,1563821506,Ticket,4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043
a62e40cc4ea017cd5e6efe2b6081f908dee748ff24b0b3ce902a4f058a89ad4b,-1,0,1,50.55533701,1563821506,Ticket,4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043
4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043,1,2,1,50.55533701,1563821308,Regular,651dc487d1d873111df96fbcd16cf78157ec80dab3bf8c47ce6a5caed627d967
4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043,1,3,1,50.55533701,1563821308,Regular,57ca1f97291785a889af0cd64bce0f639af12746a27f78bdef5f73c39f3b3219
4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043,1,4,1,50.55533701,1563821308,Regular,a62e40cc4ea017cd5e6efe2b6081f908dee748ff24b0b3ce902a4f058a89ad4b
4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043,1,0,1,50.55533701,1563821308,Regular,590994c4897254e7a3faff8847af1ef247d23e4cd2ddafb58cb2f0dfe39748cd
4b26d8ac5b6a6d7a08133c0686dc9e9083095213591550b6299f9470523f1043,1,1,1,50.55533701,1563821308,Regular,1ec6e7dbfe61476d487c47de3878eec467a2cfaa8b7f3f29c775b76b94ca8cd2
