tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bda6b870e1e7b1497419823b7606f6620f665cc1bf590fac8acd02262e91873,-1,1,1,53.7811219,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
7bda6b870e1e7b1497419823b7606f6620f665cc1bf590fac8acd02262e91873,-1,0,1,0.05162009,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
ab7140d4838e6bd042501ff99b9123c9acf7ddc537a8c65cceed42f3edd1cd4c,-1,1,1,53.7811219,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
ab7140d4838e6bd042501ff99b9123c9acf7ddc537a8c65cceed42f3edd1cd4c,-1,0,1,0.05162009,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
ba24d2ffeedf496b6fbf05caf3c9ec183e6a468d5468b4b4dbaf9301541df510,-1,0,1,0.05162009,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
ba24d2ffeedf496b6fbf05caf3c9ec183e6a468d5468b4b4dbaf9301541df510,-1,1,1,53.7811219,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
d87c5670fb35fa170bb6ebca926a8b25fed2616eec9c364faccc4c4190611311,-1,0,1,0.05162009,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
d87c5670fb35fa170bb6ebca926a8b25fed2616eec9c364faccc4c4190611311,-1,1,1,53.7811219,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
e8cecc4d47373e5edb2d04b7da6d0bd96813a9f6b6b9384dda3985cfb0386d5a,-1,0,1,0.05162009,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
e8cecc4d47373e5edb2d04b7da6d0bd96813a9f6b6b9384dda3985cfb0386d5a,-1,1,1,53.7811219,1553251517,Ticket,e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,9,1,53.7811219,1553251429,Regular,ba24d2ffeedf496b6fbf05caf3c9ec183e6a468d5468b4b4dbaf9301541df510
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,4,1,0.05162009,1553251429,Regular,e8cecc4d47373e5edb2d04b7da6d0bd96813a9f6b6b9384dda3985cfb0386d5a
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,5,1,53.7811219,1553251429,Regular,e8cecc4d47373e5edb2d04b7da6d0bd96813a9f6b6b9384dda3985cfb0386d5a
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,0,1,0.05162009,1553251429,Regular,d87c5670fb35fa170bb6ebca926a8b25fed2616eec9c364faccc4c4190611311
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,1,1,53.7811219,1553251429,Regular,d87c5670fb35fa170bb6ebca926a8b25fed2616eec9c364faccc4c4190611311
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,6,1,0.05162009,1553251429,Regular,7bda6b870e1e7b1497419823b7606f6620f665cc1bf590fac8acd02262e91873
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,7,1,53.7811219,1553251429,Regular,7bda6b870e1e7b1497419823b7606f6620f665cc1bf590fac8acd02262e91873
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,2,1,0.05162009,1553251429,Regular,ab7140d4838e6bd042501ff99b9123c9acf7ddc537a8c65cceed42f3edd1cd4c
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,3,1,53.7811219,1553251429,Regular,ab7140d4838e6bd042501ff99b9123c9acf7ddc537a8c65cceed42f3edd1cd4c
e912117fe5be5ee33dbe8a38c96f1f564b05eeab1875c6581a7fd1c1217bc1ae,1,8,1,0.05162009,1553251429,Regular,ba24d2ffeedf496b6fbf05caf3c9ec183e6a468d5468b4b4dbaf9301541df510
