tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b928da9f5fd0d402f96ecf03610be24a1a5de37ccc8a3bfe1b97ff52740c27,-1,0,1,45.57118339,1675806809,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
271e59a1cd2d75455ab97d5f69ed664585ec012f3ce6fc68cd8a54b57473768c,-1,0,1,45.57118339,1675806809,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
a76bf3bf2a4ab0cde15b1660db4463d3ebd2d57df11b0686af489531400aa7f0,-1,0,1,45.57118339,1675806809,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
a90b99e9a2fe0208f4213d503454e33ec627cecf4d438193562423260257dda3,-1,0,1,45.57118339,1675806809,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
d5f3c8b5b712ae3ec429424fdc517847207d7a8ea9cebb1473e54e4db49783fa,-1,0,1,45.57118339,1675806809,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
e8ad6692372005124c149ee2380b3db4a5fca5b7555f30928647c645dbc054cd,-1,0,1,45.57118339,1675806809,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
303c7b337309219aec40b172d78d7b008479b780c0648d5d33d6594ba8b1a358,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
33beba143236efb0efe553fec3f0e47bd23cd8afed7db782f7a0cc5b8bf3d320,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
39d833faa331f0205f437d85041f14aaa839bc267c0f65d06c02c524fc479ee5,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
67f586ec0baeea1dea1de85aa839f68f766e3a80f6b71ce2cfd3f04108a6e51d,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
72484f981238b85796dd27bb8f15fb0cc15a1ed66fed0d4db150138180914f07,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
8feabf8645c83cde56fadf27627852438a0504f38600277adf7772a3857e794f,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
9fbbdef47ea277f4dcad3c3e194eb3e2ceddde0696d5ee3faf8aebd25ca2e5be,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
a90fb59599256d9281c77d03067974339c90004e62dfc6054b275ec9969e8006,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
ac53c5e02e93bcbded3aaaca743894659f1445ea621a96e6f03a58dacd833a09,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
b8fdc491512c85d384e5f6e8135799411503ae68144ed75cf55c1a47bfd984d5,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
bdf84138e29517597ffbeb083c267e86e53358142a3d32bfca211292fe54cca1,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
c2b7ba947d8c372d9098787c4bc81b07437be9790bdbd68d74b01371ff88d59a,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
cec8f16c5fff59a0cfb672ba6e28e6bbc9dcfb6a9b1e7e7179f55abe0978d805,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
e33c400d9df140cd62ecfc95ba04ff725385b94c68cee2d1fbaa12f987d24a48,-1,0,1,45.57118339,1675806669,Ticket,749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,14,1,45.57118339,1675806531,Regular,d5f3c8b5b712ae3ec429424fdc517847207d7a8ea9cebb1473e54e4db49783fa
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,6,1,45.57118339,1675806531,Regular,e33c400d9df140cd62ecfc95ba04ff725385b94c68cee2d1fbaa12f987d24a48
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,12,1,45.57118339,1675806531,Regular,9fbbdef47ea277f4dcad3c3e194eb3e2ceddde0696d5ee3faf8aebd25ca2e5be
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,8,1,45.57118339,1675806531,Regular,33beba143236efb0efe553fec3f0e47bd23cd8afed7db782f7a0cc5b8bf3d320
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,5,1,45.57118339,1675806531,Regular,b8fdc491512c85d384e5f6e8135799411503ae68144ed75cf55c1a47bfd984d5
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,15,1,45.57118339,1675806531,Regular,c2b7ba947d8c372d9098787c4bc81b07437be9790bdbd68d74b01371ff88d59a
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,18,1,45.57118339,1675806531,Regular,8feabf8645c83cde56fadf27627852438a0504f38600277adf7772a3857e794f
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,7,1,45.57118339,1675806531,Regular,72484f981238b85796dd27bb8f15fb0cc15a1ed66fed0d4db150138180914f07
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,2,1,45.57118339,1675806531,Regular,a90fb59599256d9281c77d03067974339c90004e62dfc6054b275ec9969e8006
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,9,1,45.57118339,1675806531,Regular,cec8f16c5fff59a0cfb672ba6e28e6bbc9dcfb6a9b1e7e7179f55abe0978d805
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,17,1,45.57118339,1675806531,Regular,ac53c5e02e93bcbded3aaaca743894659f1445ea621a96e6f03a58dacd833a09
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,11,1,45.57118339,1675806531,Regular,bdf84138e29517597ffbeb083c267e86e53358142a3d32bfca211292fe54cca1
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,16,1,45.57118339,1675806531,Regular,39d833faa331f0205f437d85041f14aaa839bc267c0f65d06c02c524fc479ee5
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,4,1,45.57118339,1675806531,Regular,67f586ec0baeea1dea1de85aa839f68f766e3a80f6b71ce2cfd3f04108a6e51d
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,10,1,45.57118339,1675806531,Regular,303c7b337309219aec40b172d78d7b008479b780c0648d5d33d6594ba8b1a358
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,13,1,45.57118339,1675806531,Regular,a90b99e9a2fe0208f4213d503454e33ec627cecf4d438193562423260257dda3
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,3,1,45.57118339,1675806531,Regular,e8ad6692372005124c149ee2380b3db4a5fca5b7555f30928647c645dbc054cd
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,1,1,45.57118339,1675806531,Regular,271e59a1cd2d75455ab97d5f69ed664585ec012f3ce6fc68cd8a54b57473768c
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,19,1,45.57118339,1675806531,Regular,a76bf3bf2a4ab0cde15b1660db4463d3ebd2d57df11b0686af489531400aa7f0
749be6899dab54fac890e28f42695f70d847293705fb20bf3be18a3f82c856e7,1,0,1,45.57118339,1675806531,Regular,01b928da9f5fd0d402f96ecf03610be24a1a5de37ccc8a3bfe1b97ff52740c27
