tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d365b13d2e7da06e18eb668f4e066457446977fd8c247c9039c4a81656e04a01,-1,11,1,0.00306901,1595766243,Regular,89fc5482db5b9c6aea0107de979fdbc527eb7cc1a0652005d4accbe705970a29
124469975ec735403054004e7c1c9a63fa7a789b94779e7b02456727e0e1dd9b,-1,10,1,0.03457465,1595745133,Regular,f56c574af6739d380f1b53b1cbb0ed89eb7b9db310727160e112b8c2213f1e0d
70f72da9761d753531eda85ab20e5eaf99fea103ac03563fdf3e0dc11104bd4c,-1,2,1,6.78214293,1595714531,Regular,da9a43d9b2daabb55d5a20025abf754b79252b629309386c4c6783e59cbd0ba2
f6062d03ab7344a6708de7121f6655877f74586aefee38a2c8d58959e6695700,-1,3,1,0.66372025,1595648826,Regular,4ac79a21b9d4f6db0895ae6af277d6988c2b902264060539fd3e0ef67e01bb07
a99404d8159e5e05d80bba059600636cd3cbcdedbd57044c312a8c7843bc3592,-1,1,1,0.03457465,1595645196,Regular,4eb9a0c07d20b148bd69dc7da7767d8c48a925f1c951d7d4f0fe31e6cb99a47f
f56c574af6739d380f1b53b1cbb0ed89eb7b9db310727160e112b8c2213f1e0d,1,0,1,0.03457465,1595639652,Regular,124469975ec735403054004e7c1c9a63fa7a789b94779e7b02456727e0e1dd9b
4ac79a21b9d4f6db0895ae6af277d6988c2b902264060539fd3e0ef67e01bb07,1,0,1,0.66372025,1595638858,Regular,f6062d03ab7344a6708de7121f6655877f74586aefee38a2c8d58959e6695700
4eb9a0c07d20b148bd69dc7da7767d8c48a925f1c951d7d4f0fe31e6cb99a47f,1,1,1,0.03457465,1595638858,Regular,a99404d8159e5e05d80bba059600636cd3cbcdedbd57044c312a8c7843bc3592
89fc5482db5b9c6aea0107de979fdbc527eb7cc1a0652005d4accbe705970a29,1,5,1,0.00306901,1595638536,Regular,d365b13d2e7da06e18eb668f4e066457446977fd8c247c9039c4a81656e04a01
da9a43d9b2daabb55d5a20025abf754b79252b629309386c4c6783e59cbd0ba2,1,42,1,6.78214293,1595638536,Regular,70f72da9761d753531eda85ab20e5eaf99fea103ac03563fdf3e0dc11104bd4c
