tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176f78c7d1f2ea63c132008961487d993f9ddb502e8670b73b1f0f3bd79e900a,-1,0,1,72.52396324,1626797938,Ticket,f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a
2578c6516c164cecefb3bd3f4072f6206b1b5d62ec50633c0e379e0bacbcb629,-1,0,1,72.52396324,1626797938,Ticket,f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a
30cb6bf991643a9a1690d327d9f20e192b75bf2d6523d1e4ccd57cb5a11f1bbb,-1,0,1,72.52396324,1626797938,Ticket,f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a
48089337b16e70f1868339637c3b62a3ac41bcb2ef51a843c2f0c4c09099ad44,-1,0,1,72.52396324,1626797938,Ticket,f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a
8bdf0bf3f836c104d682305354ef6e6f50cea081c026d19211aa402679d2491c,-1,0,1,72.52396324,1626797938,Ticket,f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a
c687b1ea070bc2f5393e38ba4db97c5b4667c7c29d9ddb4d11262e247806486c,-1,0,1,72.52396324,1626797938,Ticket,f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a
deb94951b66bbb9cc61f15179c8c064a2a8164ff027568c249b89ff5396829a2,-1,0,1,72.52396324,1626797899,Ticket,f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a
f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a,1,1,1,72.52396324,1626797713,Regular,2578c6516c164cecefb3bd3f4072f6206b1b5d62ec50633c0e379e0bacbcb629
f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a,1,4,1,72.52396324,1626797713,Regular,deb94951b66bbb9cc61f15179c8c064a2a8164ff027568c249b89ff5396829a2
f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a,1,5,1,72.52396324,1626797713,Regular,176f78c7d1f2ea63c132008961487d993f9ddb502e8670b73b1f0f3bd79e900a
f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a,1,3,1,72.52396324,1626797713,Regular,c687b1ea070bc2f5393e38ba4db97c5b4667c7c29d9ddb4d11262e247806486c
f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a,1,0,1,72.52396324,1626797713,Regular,30cb6bf991643a9a1690d327d9f20e192b75bf2d6523d1e4ccd57cb5a11f1bbb
f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a,1,2,1,72.52396324,1626797713,Regular,48089337b16e70f1868339637c3b62a3ac41bcb2ef51a843c2f0c4c09099ad44
f73707201350e7571ad44983ba94d5599e13832bf19b7b42b25d063dd6b1128a,1,6,1,72.52396324,1626797713,Regular,8bdf0bf3f836c104d682305354ef6e6f50cea081c026d19211aa402679d2491c
