tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745e94e97628a5cdb2a6c44534762317bbfd6c5ef6335f596a0436280b553183,-1,13,1,44.18420464,1545091524,Regular,94da7769a71ffc214c51484854e336671444bc8ea370c36aca6e9c4dac262ff9
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,125,1,44.1742296,1544428693,Regular,f6e1a7c76bc8336c6a58c6e16c4bb1ad4f7d1359ca835b6c5e7ac2d50a4719e9
c595e282197ee56ce9a0caecd02ed7e2b11ac6a298b922af26b25dc4f27ebf1a,-1,1,1,43.17672495,1544192599,Vote,c17e3cce8c404662ab70606ed7752b6dc4be02d2792a4d668ebc252e10750991
4b68077e161132cbf41c55a364be67689df531bb2aac51a91b3d2c5ac51d0356,-1,1,1,43.17672495,1544190226,Vote,3c862bb468a20bca91aeed826e9d40ad35eae9e4b4bf2ddf9db76bbd34ce46eb
495707f422a4ea5ee14a9a9edaa27d4b664c363541802b2c7c102cd0ff735cba,-1,9,1,44.1742296,1544188995,Regular,2e847810ee7d36973eb82c2ba5e37c8b8789ba413c46540fa9ff8275255436ca
2e847810ee7d36973eb82c2ba5e37c8b8789ba413c46540fa9ff8275255436ca,1,2,1,44.1742296,1544188570,Vote,495707f422a4ea5ee14a9a9edaa27d4b664c363541802b2c7c102cd0ff735cba
9f00303d3b5edc7f62b2554e03dc50c5ea5b1fe6bc39bdc4c9a628c4f9c86878,-1,1,1,43.17672495,1544186405,Vote,5dd14f5a91f1ce7857803bf473462a1b408b1e3ef37ef8bc68f45779ce2eae96
210da1da21aaafa67d2d74ac4a5930e372f8fdac58b259243d00c90bb66ea377,-1,1,1,43.17672495,1544183326,Vote,ff21485b150085683186f935ba790b8f86609c5385102b8a99992ecc4d970558
86d8b9d8877be61cbe056eefb9dd35f84eab77d05a1a54fe4e9bae043669472a,-1,9,1,44.1742296,1544182327,Regular,90500777fb21b1e94ff88894b14d956ca1d72bdc60dffd84403d1556a24fdba2
90500777fb21b1e94ff88894b14d956ca1d72bdc60dffd84403d1556a24fdba2,1,2,1,44.1742296,1544181881,Vote,86d8b9d8877be61cbe056eefb9dd35f84eab77d05a1a54fe4e9bae043669472a
