tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,36,1,16.66644782,1669192063,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,19,1,16.66644782,1669191092,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
7aa0dff6544be36cd156e4c3f0ea0e07033f56f461e410cdd6e720d589bf4ae4,-1,5,1,16.66644782,1669187336,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
52e74e078c08f7e60880a614cc4ac0d8767e7bb409841973214dfd35e2452429,-1,4,1,16.66644782,1669179683,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
53f2a5a7faec169c04aa1c3849277dd2ff891f544970de4a144e0cadb385c1c9,-1,13,1,16.66644782,1669178014,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
1939dbc6ad651eaf3889c14c21ec9d6ced3b23b8915046b2f2ea22991f047a8e,-1,7,1,16.66644782,1669171470,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,-1,6,1,16.66644782,1669170357,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,-1,5,1,16.66644782,1669170357,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
fd9a63ed6e5e162cda0adb95d8a111be7da7cf00b9f28bd78249702912e572c2,-1,6,1,16.66644782,1669168546,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
69162cfdffc0e44b9d7cb2bb31765c6adb55b8a67bdf7918f484be917063469a,-1,9,1,16.66644782,1669164371,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
126338499cdc58190ce3bcd6e6c98e1e553c9b2f22302e27ce24bd7e4ab6a169,-1,2,1,16.66644782,1669160481,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
126338499cdc58190ce3bcd6e6c98e1e553c9b2f22302e27ce24bd7e4ab6a169,-1,4,1,16.66644782,1669160481,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
0a1940e3746df7c68cf2359e99a6c38714c2b62c6ade0ca23f05cf9bec3e8582,-1,7,1,16.66644782,1669158255,Regular,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
4c220d372997764d52dc2540028911779d5e09c8ce7fc862b38ee8aa2b77c352,-1,0,1,16.66644782,1669149746,Ticket,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
658f3fb4736cea92e4e25f8ff6f75b71c1131f7ea6d8585630122b4a162df36c,-1,0,1,16.66644782,1669149746,Ticket,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
ab95cd9b8293a34f105d4a3e6ddd87c2f26953e9ce652b11cf267c9f8f12fc17,-1,0,1,16.66644782,1669149746,Ticket,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
b68d13a55ae3e73c83e76455ae85da90f3b1dfc642adfaf9037bceb9aef58083,-1,0,1,16.66644782,1669149746,Ticket,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
bad444e674f5b15cd3b9f4bdd9edc746fc671da3d8c5632e665705b6b379d2b0,-1,0,1,16.66644782,1669149746,Ticket,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
c23cc912d6de0197185be72c1f1919e2085e97d9709e49c796796968c10eaf1f,-1,0,1,16.66644782,1669149746,Ticket,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
e5c93e9039903b3bd3111e75e96f21625ba2415c6065d36388707fe0cca67fdd,-1,0,1,16.66644782,1669149746,Ticket,f676735900c5219795ad9bef08df31d05c739976736a11c6ae113b7e0bb85bb5
