tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1228,1,40.54301717,1546628408,Regular,30bdaa060206ca38597b90a9ef2db9d646d066e6d62b17ee34747760c78af8fc
1f23e58391348da5276a7abb86d5814b9f1579899a35e6312546e7013502a829,-1,1,1,39.58443481,1545657251,Vote,23bbd1c6b3a648677199d93af0f09fd6abf25bcc996c7819ad85bc27d3462c92
c69fd892aba7f0aac782b19dd53674aea4ab0c01e30100b6e5ff39a81abf51d5,-1,3,1,40.52412931,1545643080,Regular,5bbeb11b59fab34a7e71403c03d7e38f7306ce01bb5568e65e2d31b29f003040
5bbeb11b59fab34a7e71403c03d7e38f7306ce01bb5568e65e2d31b29f003040,1,2,1,40.52412931,1545642659,Vote,c69fd892aba7f0aac782b19dd53674aea4ab0c01e30100b6e5ff39a81abf51d5
6f60e1c484e316fbfbf1e457d57b871545a22373f78b96e598c857e2107a1e3a,-1,15,1,40.52412931,1545619811,Regular,56ffc633778543e8552892946f251b4dbe81d5f7a14bbcbdacc96a59e868c8e0
56ffc633778543e8552892946f251b4dbe81d5f7a14bbcbdacc96a59e868c8e0,1,2,1,40.52412931,1545556238,Vote,6f60e1c484e316fbfbf1e457d57b871545a22373f78b96e598c857e2107a1e3a
95b46ab9134cd0861c6e6beb8bca5f11f2b8a484b34c32d030a11ce97f10860b,-1,1,1,39.58443481,1545231099,Vote,d323dd1c5166a1f75c62e449a0c233f393f29df07fd211551c4e331ec9f06428
5be330b84e3f792712889eb4c6b5277d12d14d23dcd750da90cb1322be03c9a8,-1,1,1,39.58443481,1545223305,Vote,51899826ba2e1bb03f31f1424199245545436a7da4d193991fda658183555ffd
edb4eb6935ea82a5c3f6889c7a114ac9532452390499e291926886433764537e,-1,1,1,39.58443481,1545218635,Vote,1b6619911762885f3e8433155277ac9c83905627a3d92613e6b780dd157db440
1d09abb2e18b4ec144240f877a439be622aae9837d0d15f14489cf8436b7301f,-1,1,1,39.58443481,1545217101,Vote,68af42bc07213ccfee0909f586e8e57ba29209e288a4f71fe8666569771ba87f
be07cfcac35268a480b86b475dc7deb16710dda45bba82de5671dca3f4f4d917,-1,1,1,40.54301717,1545216703,Regular,cb0d37ccd2c5f7f7e1ef1110fdc72bca1b58e5d1c71c32700e86bf1ea2b7ee19
cb0d37ccd2c5f7f7e1ef1110fdc72bca1b58e5d1c71c32700e86bf1ea2b7ee19,1,2,1,40.54301717,1545216304,Vote,be07cfcac35268a480b86b475dc7deb16710dda45bba82de5671dca3f4f4d917
f54e1ab8c27029fcd61c369e69ff07822fb44bb19678da5e130e893a8fcc0c22,-1,1,1,39.58443481,1545212939,Vote,aedf25f9dd8a0452428649d7f7a97428ecedbe07f6b91af9f5b3814d083881e8
6984428b92775cbb4a1afcc322120dd258e6a3c278d700667cbd1f25935489a1,-1,1,1,39.58443481,1545212112,Vote,fbde8bb8032cf8d032dcd1a8813342a3ec894fcfbb92eeca5a21a89fb4d94c63
