tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72136fc97cf5024977b1d3a209a7ae4bda6dd494f36f1a789f4785618c376db0,-1,1,1,58.65031615,1560460658,Vote,b10ba22ab6e97d069f38a1fa583dfc990c40a6ef5185e63a024473c6157d74b7
5409b7f94a13c10c9f82de31747db70c3e6da4a364fd8c1d1311c022fa3f2ea9,-1,1,1,58.65031615,1560386968,Vote,d4432cbcdfb2175e3fefd24cca3fb4db7113caf12af7d52e8a0dea7b029c6e8f
e4130f9509a18b0271ebdce317df22c6b43650c4e209997bf2511bbd1166cf8f,-1,1,1,58.65031615,1560345561,Vote,823c4032eb33790ffd45b7fa256ed5a127eb259d41b642734a91989852f75d7b
a9ba1797a4db14c43030c0e186cc797d7bf640601499d81453429704cbfc75db,-1,1,1,58.65031615,1560339279,Vote,ec14473e6b077ab7ab08617ac4e7c3469a7dc0d6205bdfa097ff3048ec25294e
f996c2aa18f876c8645641f1fd81881b5fbf1492f666e082be1989261698aa96,-1,1,1,58.65031615,1560331515,Vote,45e11ff76b84eef56360e087c8a5cc53cc3d12ffe06affc9db3665f7638f12df
45e11ff76b84eef56360e087c8a5cc53cc3d12ffe06affc9db3665f7638f12df,1,0,1,58.65031615,1560296417,Ticket,f996c2aa18f876c8645641f1fd81881b5fbf1492f666e082be1989261698aa96
823c4032eb33790ffd45b7fa256ed5a127eb259d41b642734a91989852f75d7b,1,0,1,58.65031615,1560296417,Ticket,e4130f9509a18b0271ebdce317df22c6b43650c4e209997bf2511bbd1166cf8f
b10ba22ab6e97d069f38a1fa583dfc990c40a6ef5185e63a024473c6157d74b7,1,0,1,58.65031615,1560296417,Ticket,72136fc97cf5024977b1d3a209a7ae4bda6dd494f36f1a789f4785618c376db0
d4432cbcdfb2175e3fefd24cca3fb4db7113caf12af7d52e8a0dea7b029c6e8f,1,0,1,58.65031615,1560296417,Ticket,5409b7f94a13c10c9f82de31747db70c3e6da4a364fd8c1d1311c022fa3f2ea9
ec14473e6b077ab7ab08617ac4e7c3469a7dc0d6205bdfa097ff3048ec25294e,1,0,1,58.65031615,1560296417,Ticket,a9ba1797a4db14c43030c0e186cc797d7bf640601499d81453429704cbfc75db
