tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021261aa18611f2411c4e8e5f7ec5c790949e2ef4006eba0d6c57631b6c4ae9c,-1,0,1,59.1242037,1569430047,Ticket,e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017
8271f3e97d81eb81d568a6de133935e689364cd5d90b6070f7ada4009b03fb2b,-1,0,1,59.1242037,1569430047,Ticket,e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017
ccf5a63a0ec74ca74cadf9f7c388e6f4f088017987f2f4189494d4dec7bfabee,-1,0,1,59.1242037,1569430047,Ticket,e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017
e9991225be54ca4b72c1818c10b94c0a4ef3946067828560dae7c3bc1fd40192,-1,0,1,59.1242037,1569430047,Ticket,e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017
ec7c40f8ee90a8243de53cc4763abb62bd1c2483aa5beaeb02b86e3c92d4383a,-1,0,1,59.1242037,1569430047,Ticket,e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017
e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017,1,1,1,59.1242037,1569429900,Regular,e9991225be54ca4b72c1818c10b94c0a4ef3946067828560dae7c3bc1fd40192
e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017,1,3,1,59.1242037,1569429900,Regular,8271f3e97d81eb81d568a6de133935e689364cd5d90b6070f7ada4009b03fb2b
e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017,1,4,1,59.1242037,1569429900,Regular,021261aa18611f2411c4e8e5f7ec5c790949e2ef4006eba0d6c57631b6c4ae9c
e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017,1,0,1,59.1242037,1569429900,Regular,ec7c40f8ee90a8243de53cc4763abb62bd1c2483aa5beaeb02b86e3c92d4383a
e03e49f834159df570794f609ce9708748dc70ddf79bd6889e33b8796372f017,1,2,1,59.1242037,1569429900,Regular,ccf5a63a0ec74ca74cadf9f7c388e6f4f088017987f2f4189494d4dec7bfabee
