tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03df6ab14174e3cb9e8bb74c5b861ba0017068e1d5635980af47606432397950,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
1624e5c7e140fe099bf7c1c6f3eaa7c7850e0d0787cc0dbdb016c35d19229473,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
191cbf24263b60f53b3259513a1b233b26d677d52df1ba047b07724c8c71dda9,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
1d295f55eb4bed6a08eb31e56e20c940766721343c6c6afb0a2b554f45f45de4,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
3f6d93fa9e49112734870ee36137fdce6019ea4fc42fed5b1913251c9ffa30fc,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
5cc136225dc0a8af6232796fe957f24ca8d75e5cd96a86da86fa57b537a91d3c,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
6bb2705b59cb3d3baec45ac56ab7f5512692c20745e7a74469179c1bf68b75d5,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
6ee618f4921ba2274ddee8ed41175e364ada4880744c961a7753c83bcfb7fac7,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
9eefb1de9701c073b42dfddbe56f97b8751568c99f8ce936b5ec8928bae50db4,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
9f8aa43edb1a29d01489bc2dfb77c756511cac5372a7d48fc6b26fcc0a28747b,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
a616f811bf4f621cf3724b53fbdbad8cc855a68ce0d08744c7502d933f0ce679,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
a6f57fe2da2ade4efe2a13ba33298fa6eb5b8ee690d74c712e06dafaeb419ee4,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
da3d34dc4c112750bb47a26a06eaefd57faed44a4e2c70edf8ee4e7171a7853e,-1,0,1,59.12205276,1563921263,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
064cbaa0efb5ca9ba32ff42cb7121c4acbb9c0ea9a3bb3b28aedf3b82bed5b20,-1,0,1,59.12205276,1563920526,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
243892adcc2f903df71f1c061421d509f7aab45d43b16e904bda80dbb74c3183,-1,0,1,59.12205276,1563920526,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
302e266b123a589f1755170c643e467b5edfef8d70eabac903313fd7c196de77,-1,0,1,59.12205276,1563920526,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
4e4e4429c573493593e58a7d7d9bffd9cc568e9fe4e44c744add0fa4e035e9ea,-1,0,1,59.12205276,1563920526,Ticket,400f2db5ec69cc14e3a11232e498c7ef00ca0f03b1e0150a9293077b3e48a211
