tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1643b7da4c223f7b6fe5b6c4fd925967deef45c83618c278b05d8391e7b3281,-1,1,1,30.55606829,1550017778,Regular,8af3aa7c4895c62c58283effdabe09f5f977e04095567aacb85bf091249f7684
8af3aa7c4895c62c58283effdabe09f5f977e04095567aacb85bf091249f7684,1,2,1,30.55606829,1550015530,Vote,f1643b7da4c223f7b6fe5b6c4fd925967deef45c83618c278b05d8391e7b3281
bcf897ad44cbc288ea25c9f537520b835cdff588b95e9264439be229e4f3ed52,-1,4,1,30.56408221,1549966913,Regular,2d5c57dfcc3f8872bf7cc5536f261abd5df0b0ccb7f634e01e540389efe298c7
2d5c57dfcc3f8872bf7cc5536f261abd5df0b0ccb7f634e01e540389efe298c7,1,2,1,30.56408221,1549964745,Vote,bcf897ad44cbc288ea25c9f537520b835cdff588b95e9264439be229e4f3ed52
f3158e4c304d88c12d6db451f275556e48e1acaf05543feef08b5fab78207e72,-1,1,1,29.75467685,1549867559,Vote,c53c2470ad0df72b1617225fc4a1c7b8a5000ada20e62b80120518ee2863ae6f
87ec4ae4b6b576b2c4d132b8b97f87770b312f79d60d52ef93c3ddd813d0a7a9,-1,3,1,30.57217626,1549677364,Regular,b1d67a15270885316c6b8f69cc2814782a5b1cd5b7f0635527729dad2ea491f7
b1d67a15270885316c6b8f69cc2814782a5b1cd5b7f0635527729dad2ea491f7,1,2,1,30.57217626,1549676060,Vote,87ec4ae4b6b576b2c4d132b8b97f87770b312f79d60d52ef93c3ddd813d0a7a9
4681080e1f480f360193c18c713fb8f192ca42769ebd41c002228da254581aa7,-1,0,1,30.57217626,1549674918,Regular,b7305f8d6d4bf76f460c7b176f89affe064e18c9bd3b849aae5f30023359f006
b7305f8d6d4bf76f460c7b176f89affe064e18c9bd3b849aae5f30023359f006,1,2,1,30.57217626,1549672809,Vote,4681080e1f480f360193c18c713fb8f192ca42769ebd41c002228da254581aa7
84107724b9fce45f7b971a2022c536e958f5c305865089c097cbf22479e8595a,-1,2,1,30.57217626,1549668017,Regular,96cc0ad47059eb3ff56e6a1c725e3790011b8c5f3b7e0cebac5c6d24f49f5dc7
