tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60c18d271041cece6a204e38dbb38c93dd5aa8ab9ddccf60319e1e9ed42293b,-1,24,1,13.04732198,1545488895,Regular,5ed9295a8054875fabf1f989fb8ae2922efe3ee3d732719c7a32e80e2aca9c7e
5ed9295a8054875fabf1f989fb8ae2922efe3ee3d732719c7a32e80e2aca9c7e,1,2,1,13.04732198,1545484462,Vote,f60c18d271041cece6a204e38dbb38c93dd5aa8ab9ddccf60319e1e9ed42293b
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,30,1,13.04732198,1545470826,Regular,b23168b0f6587f1a166f7630e8a9aaba6e14875ac1fea5c9546e97c4ebdf8c45
b23168b0f6587f1a166f7630e8a9aaba6e14875ac1fea5c9546e97c4ebdf8c45,1,2,1,13.04732198,1545469670,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
d5bc7f2df4c60fbc9d9d1d69adb95dc5f5147d647231b12b8bc3ea9ac90dd9fd,-1,85,1,12.09820854,1545467905,Regular,10d730cebc18ff42bc6e22fe065bf8d87fb6c41ed9db1a8f8a58ed8b1aba71de
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,10,1,13.04732198,1545466791,Regular,a823b7f9627064ff141bd45a5d6e1487072749887ce72c4625aad85d2a78670d
10d730cebc18ff42bc6e22fe065bf8d87fb6c41ed9db1a8f8a58ed8b1aba71de,1,0,1,12.09820854,1545466349,Revocation,d5bc7f2df4c60fbc9d9d1d69adb95dc5f5147d647231b12b8bc3ea9ac90dd9fd
a823b7f9627064ff141bd45a5d6e1487072749887ce72c4625aad85d2a78670d,1,2,1,13.04732198,1545466307,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
c34a2b45f2bfb5826adffceb4e07a85f99019f60d37ce2214c333e760b096b81,-1,32,1,13.04732198,1545403808,Regular,24cca0afcb423d2ae6f7f5433776bf7195d47c35a02b2fb0ecc7ad97aba912c4
24cca0afcb423d2ae6f7f5433776bf7195d47c35a02b2fb0ecc7ad97aba912c4,1,2,1,13.04732198,1545402146,Vote,c34a2b45f2bfb5826adffceb4e07a85f99019f60d37ce2214c333e760b096b81
0929e73bc0941aea7e10a2db928573e4916ef1affefaac998dbd0cc726ecf64c,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
0c785b1b94bed5b8d8e4072ca55fb363d02a9d8201a58de98aead1468c112468,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
19bc0d099c9fb4532cf084147517f22965d45b3216fa069dcb486a8d0bbabc0f,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
27d0d62b6c9ff470277234db351f8c9f57bf99f78d365e080b0e147266538efd,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
3082bdb1ff43e86258b14d7c4bcc866d19c3bff22ee7ff30346e6d05f89b0fed,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
331b2ba1607dbd93e6e577cb86971a7661ebfe4b3482a1355e106cb3c8b52841,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
4617ce3945f4346467eb33cf800845f9fbbe9af867abdf0356507a1cfc945ac3,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
4e7d0fdec698352da2006179a6d0789b91689af3003425e6082dfd802a37e9a9,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
61defcf1ab2966f1f9576656fe628c6be9f255de28439fcd79221cf429b27731,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
6e63d724ecd548f6c2c75690ddf078bd98ab9b044a9e7e8cefb517c70aacdf40,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
77ed56ba1395c33216a4b085813127abc7afe94882815b54257a0b89883a2b41,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
8140ef8eb1944c51892abe8d55289c7fdfb746e9e47488725fd3b00cba34b5bf,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
892580089abbf1804c16fbf0bc84bda76d6dbfc0c2eb442a2e6591a0a1a27049,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
8d2f9e97a50ec22a50ea9b310103feee5b20a7d222041e2e3688c88c1e43ec8e,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
a2f01726af29a778546dd4ee18327a0ef802854599b8b95c58bb5674c12c2eed,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
aa9e4d9c0ebda289623ea46312e97c37fc34429f4d7b7b4f82e730da48c9e96e,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
d46312421cb455dbfa5bd5565b0e5b9a4f1924f2e15dca102cf5d386de2c161d,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
d95c3ab86e7c2ea06f15870fab2b23e3963ffe24c024b29df562156bbdb3e0c8,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
dfcc6ffbaafad2b013461d1fc0009b79003b0e6bff788e55677abb844a4a48c7,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
e7705dc97b1ef23485d57d576678c0a7a67db1a279d8544c8c48502c678849ab,-1,0,1,12.09826034,1545271147,Ticket,f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,6,1,12.09826034,1545270874,Regular,aa9e4d9c0ebda289623ea46312e97c37fc34429f4d7b7b4f82e730da48c9e96e
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,18,1,12.09826034,1545270874,Regular,8140ef8eb1944c51892abe8d55289c7fdfb746e9e47488725fd3b00cba34b5bf
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,13,1,12.09826034,1545270874,Regular,331b2ba1607dbd93e6e577cb86971a7661ebfe4b3482a1355e106cb3c8b52841
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,1,1,12.09826034,1545270874,Regular,3082bdb1ff43e86258b14d7c4bcc866d19c3bff22ee7ff30346e6d05f89b0fed
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,14,1,12.09826034,1545270874,Regular,19bc0d099c9fb4532cf084147517f22965d45b3216fa069dcb486a8d0bbabc0f
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,17,1,12.09826034,1545270874,Regular,6e63d724ecd548f6c2c75690ddf078bd98ab9b044a9e7e8cefb517c70aacdf40
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,7,1,12.09826034,1545270874,Regular,27d0d62b6c9ff470277234db351f8c9f57bf99f78d365e080b0e147266538efd
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,8,1,12.09826034,1545270874,Regular,dfcc6ffbaafad2b013461d1fc0009b79003b0e6bff788e55677abb844a4a48c7
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,11,1,12.09826034,1545270874,Regular,892580089abbf1804c16fbf0bc84bda76d6dbfc0c2eb442a2e6591a0a1a27049
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,19,1,12.09826034,1545270874,Regular,4617ce3945f4346467eb33cf800845f9fbbe9af867abdf0356507a1cfc945ac3
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,0,1,12.09826034,1545270874,Regular,8d2f9e97a50ec22a50ea9b310103feee5b20a7d222041e2e3688c88c1e43ec8e
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,9,1,12.09826034,1545270874,Regular,61defcf1ab2966f1f9576656fe628c6be9f255de28439fcd79221cf429b27731
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,15,1,12.09826034,1545270874,Regular,a2f01726af29a778546dd4ee18327a0ef802854599b8b95c58bb5674c12c2eed
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,5,1,12.09826034,1545270874,Regular,0c785b1b94bed5b8d8e4072ca55fb363d02a9d8201a58de98aead1468c112468
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,16,1,12.09826034,1545270874,Regular,4e7d0fdec698352da2006179a6d0789b91689af3003425e6082dfd802a37e9a9
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,3,1,12.09826034,1545270874,Regular,d46312421cb455dbfa5bd5565b0e5b9a4f1924f2e15dca102cf5d386de2c161d
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,10,1,12.09826034,1545270874,Regular,e7705dc97b1ef23485d57d576678c0a7a67db1a279d8544c8c48502c678849ab
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,12,1,12.09826034,1545270874,Regular,d95c3ab86e7c2ea06f15870fab2b23e3963ffe24c024b29df562156bbdb3e0c8
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,2,1,12.09826034,1545270874,Regular,0929e73bc0941aea7e10a2db928573e4916ef1affefaac998dbd0cc726ecf64c
f771016caa3d207c8e49301b5df8d3c092f5810cfa9623b6ecd8998e0ad94241,1,4,1,12.09826034,1545270874,Regular,77ed56ba1395c33216a4b085813127abc7afe94882815b54257a0b89883a2b41
