tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8fb425f2986e1deb213ee611870755be7aada50c75c7b1831ed87edbdf12d28,-1,1,1,29.49598339,1552651658,Regular,911d5e5071a8160844b7fe540769c64c79a9d810b3a514be1bc834a56e1a0cba
911d5e5071a8160844b7fe540769c64c79a9d810b3a514be1bc834a56e1a0cba,1,2,1,29.49598339,1552648722,Vote,b8fb425f2986e1deb213ee611870755be7aada50c75c7b1831ed87edbdf12d28
44f6b6e68cef74817acecf6950356499231dc0c42a873c7b0de1d275d1037657,-1,0,1,29.50316646,1552631743,Regular,aa51b1da11fcf78b2e4d891add46c420f6fa97aa325250c81a71d5f00db3ab23
aa51b1da11fcf78b2e4d891add46c420f6fa97aa325250c81a71d5f00db3ab23,1,2,1,29.50316646,1552630495,Vote,44f6b6e68cef74817acecf6950356499231dc0c42a873c7b0de1d275d1037657
550c2fcf5173f5e90a7da903600153102a00e90928da3b5ad59c8b105d086b14,-1,3,1,29.50316646,1552620948,Regular,5fe197cc2d6ba397f2eba06138b5d4aa2239399ec8b4eff775de180008bbfaac
5fe197cc2d6ba397f2eba06138b5d4aa2239399ec8b4eff775de180008bbfaac,1,2,1,29.50316646,1552619209,Vote,550c2fcf5173f5e90a7da903600153102a00e90928da3b5ad59c8b105d086b14
79a15161f0e17971a774f958241586122960babf817c23291d359833f8fd41ec,-1,1,1,28.77767724,1552590047,Vote,487ee2358352216283764ebff1a794c0e69f5fbdc233e7f99d1dcf297486dcc6
6908593b3825aa8cf595d47ca32b005c5d88a7255da2979e8015ed184ff87ae3,-1,15,1,29.50316646,1552538637,Regular,69db0b841db3d925c5b636a72dcd35e98017e10ff09a3d762de1ec26bbad26ef
69db0b841db3d925c5b636a72dcd35e98017e10ff09a3d762de1ec26bbad26ef,1,2,1,29.50316646,1552536609,Vote,6908593b3825aa8cf595d47ca32b005c5d88a7255da2979e8015ed184ff87ae3
c17c4e9e2db8549426d7128f50044f13682efa0366dafdfb5453546d987bc63d,-1,1,1,28.77767724,1552498007,Vote,dff399c36e4ad038679b76adf9aafa73481e0110e1fdb12715b6207316f94ef4
89f89f94d8f7d0c280f325a6a900011a29c96f0b340825a7ad8494171ebde192,-1,1,1,28.77767724,1552397941,Vote,dcef2d292f4cd26ddf50d37a5c94b7223a472a6a8f389007897d964c539ab02c
487ee2358352216283764ebff1a794c0e69f5fbdc233e7f99d1dcf297486dcc6,1,0,1,28.77767724,1552387704,Ticket,79a15161f0e17971a774f958241586122960babf817c23291d359833f8fd41ec
dcef2d292f4cd26ddf50d37a5c94b7223a472a6a8f389007897d964c539ab02c,1,0,1,28.77767724,1552387704,Ticket,89f89f94d8f7d0c280f325a6a900011a29c96f0b340825a7ad8494171ebde192
dff399c36e4ad038679b76adf9aafa73481e0110e1fdb12715b6207316f94ef4,1,0,1,28.77767724,1552387704,Ticket,c17c4e9e2db8549426d7128f50044f13682efa0366dafdfb5453546d987bc63d
