tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b01000c345269470c4ad47e2b1660d9e7b4a2805e284911529d804c30ab9236b,-1,2,1,49.19129216,1555865930,Regular,d09ea9c6af9240d587875e2ccc828b66005f044e10d6bed73f7389995b2e8b1f
d09ea9c6af9240d587875e2ccc828b66005f044e10d6bed73f7389995b2e8b1f,1,2,1,49.19129216,1555855664,Vote,b01000c345269470c4ad47e2b1660d9e7b4a2805e284911529d804c30ab9236b
2fe984fb8d1112d1325c000a3659e1bf58b25fec9b9549c52d00380db7dedc47,-1,2,1,49.19129216,1555828493,Regular,f8157147643d9a9a4900e798c64b16d9c946ac7355253604b5a796ed3e5ac150
f8157147643d9a9a4900e798c64b16d9c946ac7355253604b5a796ed3e5ac150,1,2,1,49.19129216,1555818244,Vote,2fe984fb8d1112d1325c000a3659e1bf58b25fec9b9549c52d00380db7dedc47
e4defb9121508f02d833655817a81f77ac5e24756534c777b9c6492dc55b8499,-1,1,1,48.54745732,1555619123,Vote,98c5356a2b74d4ea3947277e947841f5ce407b5486872932c8f8ffbb420286af
03df88d8649a8f0f1dea920802bdd98fd33e1cbe3647fe3c3f8eff11c1002286,-1,1,1,48.54745732,1555503236,Vote,458cf54db09712507056a2d8f1d0313ece9dd022f49be679bb7d7947b5de8d9b
953fd468b72dff1ee99778cf0afec2fdc11b1c3e074869b23e618b8100792cb7,-1,1,1,48.54745732,1555500379,Vote,57f3efcfe2a70415a9c6464ec7f5c905952ac43c9c749d6e1158c9f45262c5bc
458cf54db09712507056a2d8f1d0313ece9dd022f49be679bb7d7947b5de8d9b,1,0,1,48.54745732,1555497356,Ticket,03df88d8649a8f0f1dea920802bdd98fd33e1cbe3647fe3c3f8eff11c1002286
57f3efcfe2a70415a9c6464ec7f5c905952ac43c9c749d6e1158c9f45262c5bc,1,0,1,48.54745732,1555497356,Ticket,953fd468b72dff1ee99778cf0afec2fdc11b1c3e074869b23e618b8100792cb7
98c5356a2b74d4ea3947277e947841f5ce407b5486872932c8f8ffbb420286af,1,0,1,48.54745732,1555497356,Ticket,e4defb9121508f02d833655817a81f77ac5e24756534c777b9c6492dc55b8499
