tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,-1,22,1,114.79927947,1570433406,Regular,73ddfdd698b327ae1b14eda0c0c7a05157c7df6fa246510e88c09f27799469d9
c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386,-1,7,1,114.80315547,1570430169,Regular,e1fe780446920433cf17373819be5797b5098591022c6165c39617c90051e7b4
f9bd7c74c09e65cb7e5176e4688c2c811aba852e7f65b4fbea8f85f67d7a5a56,-1,10,1,114.80315547,1570422499,Regular,743572ba3767f69c6fd2a0183dc5b5901fd98ee514118df509c04ca65a1bd470
a75ddf19fb6a786c6cf7f961cd7a9c4947f7a8a424aa588769a7cd19fa69ca1c,-1,1,1,114.41167891,1570323390,Vote,8c56c68627a05afcb67ccf9c2cba2098d37fada5ad8408233346f2fc30a7ad65
73ddfdd698b327ae1b14eda0c0c7a05157c7df6fa246510e88c09f27799469d9,1,2,1,114.79927947,1570253004,Vote,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
f7f37ce7acccf589cc5ffe059bdc9a70539a0e40beec7c451be91d045dcdf85a,-1,1,1,114.41167891,1570232961,Vote,6b9d662d906d8552beaed8f58976f398af7b64b2793d6800988529078c7e6444
e1fe780446920433cf17373819be5797b5098591022c6165c39617c90051e7b4,1,2,1,114.80315547,1570093507,Vote,c82035db369d09b332899d29094e1044488637f67f08c661c4907d9d568c3386
06e457ed2a1c7adce40a1325a2ac2e6b066ebf156e4e8fcdc7ea0f597b7a39f0,-1,1,1,114.41167891,1570092738,Vote,054ac38e0eb0e7b7596830b081700b26ed26329e498de5a3976fe3b6d245ae12
d492dad4ebfe7492bac3635d68649c189ca0972615e1a2f41fedcf89f4295439,-1,1,1,114.41167891,1570084481,Vote,14daf8411d2ac812cceddb8054c5b9a3aab5ae7cd4ddaacf69b34100c7815035
743572ba3767f69c6fd2a0183dc5b5901fd98ee514118df509c04ca65a1bd470,1,2,1,114.80315547,1570082757,Vote,f9bd7c74c09e65cb7e5176e4688c2c811aba852e7f65b4fbea8f85f67d7a5a56
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,-1,12,1,114.80315547,1570075406,Regular,b8df1caf371df0693a47a77f0f4f4f19d295ea0f0b24c2526d3d849687166db9
b8df1caf371df0693a47a77f0f4f4f19d295ea0f0b24c2526d3d849687166db9,1,2,1,114.80315547,1570074398,Vote,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
ed76c51f6184ebcc400646a8a1a9817243bb3ad4f275caafadaa85c4e227b912,-1,1,1,114.41167891,1569996400,Vote,6cfb76bead2a7ae5b86ffde81cc090866cd00c0dcb8795e8f335a6bac517e4cf
054ac38e0eb0e7b7596830b081700b26ed26329e498de5a3976fe3b6d245ae12,1,0,1,114.41167891,1569983151,Ticket,06e457ed2a1c7adce40a1325a2ac2e6b066ebf156e4e8fcdc7ea0f597b7a39f0
14daf8411d2ac812cceddb8054c5b9a3aab5ae7cd4ddaacf69b34100c7815035,1,0,1,114.41167891,1569983151,Ticket,d492dad4ebfe7492bac3635d68649c189ca0972615e1a2f41fedcf89f4295439
6b9d662d906d8552beaed8f58976f398af7b64b2793d6800988529078c7e6444,1,0,1,114.41167891,1569983151,Ticket,f7f37ce7acccf589cc5ffe059bdc9a70539a0e40beec7c451be91d045dcdf85a
6cfb76bead2a7ae5b86ffde81cc090866cd00c0dcb8795e8f335a6bac517e4cf,1,0,1,114.41167891,1569983151,Ticket,ed76c51f6184ebcc400646a8a1a9817243bb3ad4f275caafadaa85c4e227b912
8c56c68627a05afcb67ccf9c2cba2098d37fada5ad8408233346f2fc30a7ad65,1,0,1,114.41167891,1569983151,Ticket,a75ddf19fb6a786c6cf7f961cd7a9c4947f7a8a424aa588769a7cd19fa69ca1c
