tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c3f441d563c94f198cb75fa727696c52560d268055e198585e2c8169d969b8,-1,1,1,53.01948263,1552940916,Ticket,236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2
21c3f441d563c94f198cb75fa727696c52560d268055e198585e2c8169d969b8,-1,0,1,0.00694925,1552940916,Ticket,236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2
37f20df179fd0b40deea2b582ba755179952ef5a496b0f22f98107f64eee5cf8,-1,1,1,53.01948263,1552940916,Ticket,236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2
37f20df179fd0b40deea2b582ba755179952ef5a496b0f22f98107f64eee5cf8,-1,0,1,0.00694925,1552940916,Ticket,236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2
667b280bc128aa5365c8315613a976e0ccc68cc33eaef49d22490aed4abedce5,-1,0,1,0.00694925,1552940916,Ticket,236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2
667b280bc128aa5365c8315613a976e0ccc68cc33eaef49d22490aed4abedce5,-1,1,1,53.01948263,1552940916,Ticket,236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2
cbf24c4bf0172e1ac406d2a344973c8aaf45047a884c9e0b2eb2939254fc8e4f,-1,0,1,0.00694925,1552940916,Ticket,236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2
cbf24c4bf0172e1ac406d2a344973c8aaf45047a884c9e0b2eb2939254fc8e4f,-1,1,1,53.01948263,1552940916,Ticket,236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2
236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2,1,3,1,53.01948263,1552940830,Regular,21c3f441d563c94f198cb75fa727696c52560d268055e198585e2c8169d969b8
236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2,1,0,1,0.00694925,1552940830,Regular,667b280bc128aa5365c8315613a976e0ccc68cc33eaef49d22490aed4abedce5
236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2,1,1,1,53.01948263,1552940830,Regular,667b280bc128aa5365c8315613a976e0ccc68cc33eaef49d22490aed4abedce5
236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2,1,6,1,0.00694925,1552940830,Regular,cbf24c4bf0172e1ac406d2a344973c8aaf45047a884c9e0b2eb2939254fc8e4f
236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2,1,7,1,53.01948263,1552940830,Regular,cbf24c4bf0172e1ac406d2a344973c8aaf45047a884c9e0b2eb2939254fc8e4f
236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2,1,4,1,0.00694925,1552940830,Regular,37f20df179fd0b40deea2b582ba755179952ef5a496b0f22f98107f64eee5cf8
236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2,1,5,1,53.01948263,1552940830,Regular,37f20df179fd0b40deea2b582ba755179952ef5a496b0f22f98107f64eee5cf8
236ca9257fd611bd314706e807e5b7a6a2971fbf097f81c3855b961fd39cc5f2,1,2,1,0.00694925,1552940830,Regular,21c3f441d563c94f198cb75fa727696c52560d268055e198585e2c8169d969b8
