tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5adb26dabf1220788f78914c4c149aa233c9d0d4460277749c1fb055f06ae401,-1,1,1,34.84566391,1550004079,Vote,29ed7994efcd3582fdbe9b18de43101353b91e33dbbfd1614d5e4892c6523ab1
f9505f0fac6a6a11a0feaacb96e7b654be729ca132932777db018fd3b2eaa24a,-1,1,1,34.84566391,1549908878,Vote,68996fa1a13654b192c7f4b36eb4b985f68ddf63afe0f4117411c43babbd9f48
d481a739d017c7ab0cf101629046442d3913b06f619b9b1770894f136803927d,-1,1,1,34.84566391,1549900845,Vote,11d4dc1cfdd716836cf717306a6d0478a4ed5e9aa37a90f790794dc55cc36bef
e758c500eb026eb342f7a310f116f894a559499628c60d55bd32fc924b0e19dd,-1,2,1,35.65506927,1549874401,Regular,e4b2d88be25fe01b8649b6dba58841862b3dcd092d5c41b649edd10b60e0482e
e4b2d88be25fe01b8649b6dba58841862b3dcd092d5c41b649edd10b60e0482e,1,2,1,35.65506927,1549872484,Vote,e758c500eb026eb342f7a310f116f894a559499628c60d55bd32fc924b0e19dd
43a3ef56b484686f4ab980955ebc6a4a1322f4954fbd6bf074409c3180f72aa9,-1,0,1,35.65506927,1549813275,Regular,5c3a4a36e1ace65f147ed4749349b6da8e23182726950a719f38ded417c20c1f
5c3a4a36e1ace65f147ed4749349b6da8e23182726950a719f38ded417c20c1f,1,2,1,35.65506927,1549810833,Vote,43a3ef56b484686f4ab980955ebc6a4a1322f4954fbd6bf074409c3180f72aa9
8feadd9d80e7a83af213436ab316aef844e8b2c5299e310c6d5adad3fdee123a,-1,1,1,35.65506927,1549788687,Regular,dc57a5e5ce7062638e2d6c23c40940d486f7ceb141bfc93c5e6c7be7ec239a6d
dc57a5e5ce7062638e2d6c23c40940d486f7ceb141bfc93c5e6c7be7ec239a6d,1,2,1,35.65506927,1549786508,Vote,8feadd9d80e7a83af213436ab316aef844e8b2c5299e310c6d5adad3fdee123a
9d265ba15dc04b1e253cfd8a0c8d8a5a5a228fa796860a26214957411a04f5e3,-1,1,1,34.84566391,1549764009,Vote,913e6b72c1e2448e8e131256ad7c5657876aee5a19e96594d397a3ecc7375203
11d4dc1cfdd716836cf717306a6d0478a4ed5e9aa37a90f790794dc55cc36bef,1,0,1,34.84566391,1549739346,Ticket,d481a739d017c7ab0cf101629046442d3913b06f619b9b1770894f136803927d
29ed7994efcd3582fdbe9b18de43101353b91e33dbbfd1614d5e4892c6523ab1,1,0,1,34.84566391,1549739346,Ticket,5adb26dabf1220788f78914c4c149aa233c9d0d4460277749c1fb055f06ae401
68996fa1a13654b192c7f4b36eb4b985f68ddf63afe0f4117411c43babbd9f48,1,0,1,34.84566391,1549739346,Ticket,f9505f0fac6a6a11a0feaacb96e7b654be729ca132932777db018fd3b2eaa24a
913e6b72c1e2448e8e131256ad7c5657876aee5a19e96594d397a3ecc7375203,1,0,1,34.84566391,1549739346,Ticket,9d265ba15dc04b1e253cfd8a0c8d8a5a5a228fa796860a26214957411a04f5e3
