tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20c7d564c822e5b1f9cca4de4c0886beeb9c5ccd083fbdec1d0ea09170fd21a,-1,8,1,59.73161912,1570413209,Regular,116b471ce2f92d05611eafd08a374f94fe90950348d6a5de3f8beeb0ce8cf43b
116b471ce2f92d05611eafd08a374f94fe90950348d6a5de3f8beeb0ce8cf43b,1,2,1,59.73161912,1570241596,Vote,a20c7d564c822e5b1f9cca4de4c0886beeb9c5ccd083fbdec1d0ea09170fd21a
26ead5b2a2e6d489e03a8e68e05a58cff4f878809797adb0cb4865f5a857533d,-1,4,1,59.73549512,1569840902,Regular,58a2b5cf69b18bec07f7512ad3da56e58b123990095c9c34de8ecb6669f5fcc1
58a2b5cf69b18bec07f7512ad3da56e58b123990095c9c34de8ecb6669f5fcc1,1,2,1,59.73549512,1569839581,Vote,26ead5b2a2e6d489e03a8e68e05a58cff4f878809797adb0cb4865f5a857533d
4c5c4476013e9d9271a19dbfd95222fc6fd8ecc1ec3e8b691b36543ed024954f,-1,1,1,59.34401856,1569834854,Vote,a22970a924528a3fa06143f9ce3b1dd75a856b31cb1b8a9f5ac067009bbbab6d
46468ea620af1e3db9d6338f9e344daa7beb973a6cd6add2734e0e4b818aaf9d,-1,1,1,59.73549512,1569832518,Regular,f3934ceb625f2fe765af8719ee33c4f1addcddddaf458dae29d0f40ea57932d1
f3934ceb625f2fe765af8719ee33c4f1addcddddaf458dae29d0f40ea57932d1,1,2,1,59.73549512,1569831529,Vote,46468ea620af1e3db9d6338f9e344daa7beb973a6cd6add2734e0e4b818aaf9d
659af221a29bfa9e675b09cf2da4f679af300f0ef8bcd3e70e2a77cb8f72b729,-1,1,1,59.34401856,1569829777,Vote,b09d60a83e22479ec39db190d614c14a187f85a5f64b45476346712f15424c77
a22970a924528a3fa06143f9ce3b1dd75a856b31cb1b8a9f5ac067009bbbab6d,1,0,1,59.34401856,1569825466,Ticket,4c5c4476013e9d9271a19dbfd95222fc6fd8ecc1ec3e8b691b36543ed024954f
b09d60a83e22479ec39db190d614c14a187f85a5f64b45476346712f15424c77,1,0,1,59.34401856,1569825466,Ticket,659af221a29bfa9e675b09cf2da4f679af300f0ef8bcd3e70e2a77cb8f72b729
