tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,-1,34,1,24.43997143,1568574317,Regular,cef3b395d1ccb56748501bf032306cb60b427339e0739332540a4cd8ba9edf78
cef3b395d1ccb56748501bf032306cb60b427339e0739332540a4cd8ba9edf78,1,0,1,24.43997143,1568550551,Revocation,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
2f7b6f2ebfe4b0be04062fa8fcba7738302d966b40edb6ccd1e87d6b3488b0a7,-1,0,1,24.44002323,1568100478,Ticket,6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435
317c4b52a25f4b520aa4caeb316f5713aeca9ac98f06b0cfe9542219524dc635,-1,0,1,24.44002323,1568100478,Ticket,6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435
3a2de1966e5c5d8d70dc35151c864ac0898010ec8bda877bd3a60e9d0bb628f0,-1,0,1,24.44002323,1568100478,Ticket,6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435
5aa26f7f4dd3030395b8fe2617fdcdc042a9913213c4707039f8743ea7ea620e,-1,0,1,24.44002323,1568100478,Ticket,6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435
e4f65e5808afa6ff6a66e764548403aa74e67dcba95dd6b79b55109e463fb0c0,-1,0,1,24.44002323,1568100478,Ticket,6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435
6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435,1,4,1,24.44002323,1568099873,Regular,2f7b6f2ebfe4b0be04062fa8fcba7738302d966b40edb6ccd1e87d6b3488b0a7
6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435,1,3,1,24.44002323,1568099873,Regular,e4f65e5808afa6ff6a66e764548403aa74e67dcba95dd6b79b55109e463fb0c0
6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435,1,2,1,24.44002323,1568099873,Regular,5aa26f7f4dd3030395b8fe2617fdcdc042a9913213c4707039f8743ea7ea620e
6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435,1,1,1,24.44002323,1568099873,Regular,3a2de1966e5c5d8d70dc35151c864ac0898010ec8bda877bd3a60e9d0bb628f0
6a15db6b8e2966a14755f83fcd3302dab3e7813270074ca6b76aae3077145435,1,0,1,24.44002323,1568099873,Regular,317c4b52a25f4b520aa4caeb316f5713aeca9ac98f06b0cfe9542219524dc635
