tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034c10dafa293475d7ce36228a2f9d80bef7b52502a91a71c0d789e7d055a11f,-1,0,1,92.93424743,1552653268,Ticket,70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4
100bb9a4332b6ef457a703cc3b89d7c479b52322f07fd1144f704a20e7cecf56,-1,0,1,92.93424743,1552653268,Ticket,70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4
482f3258941422cca25477ac056d03756d706e33f34133409eddac1a2d52f596,-1,0,1,92.93424743,1552653268,Ticket,70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4
8a56d009fc89f51c75c689ca58453b1c0a66512494dfc1b0a22629e84533e38a,-1,0,1,92.93424743,1552653268,Ticket,70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4
a95bc4f63e0921f2b1dd371835b5520984973a6804317930613cd31476bc842d,-1,0,1,92.93424743,1552653268,Ticket,70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4
70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4,1,2,1,92.93424743,1552653251,Regular,8a56d009fc89f51c75c689ca58453b1c0a66512494dfc1b0a22629e84533e38a
70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4,1,0,1,92.93424743,1552653251,Regular,a95bc4f63e0921f2b1dd371835b5520984973a6804317930613cd31476bc842d
70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4,1,4,1,92.93424743,1552653251,Regular,100bb9a4332b6ef457a703cc3b89d7c479b52322f07fd1144f704a20e7cecf56
70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4,1,1,1,92.93424743,1552653251,Regular,034c10dafa293475d7ce36228a2f9d80bef7b52502a91a71c0d789e7d055a11f
70d9fcf990d61a9f24fb699eea55d0b4055dc379fb727cf38a73266e4dccbec4,1,3,1,92.93424743,1552653251,Regular,482f3258941422cca25477ac056d03756d706e33f34133409eddac1a2d52f596
