tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deff5966f35051fca724b409f26ee49144c73618e55c5d4c173a58cc23a829b0,-1,1,1,34.84566391,1550053006,Vote,4453adffd0b1462f8816ad090ecd08067441c3ca9903e3212114ec694ac5e6d8
7a543eb8108c5797ddddf36efdf7f3f432e226080f1554929d8c0e7d6ac264db,-1,5,1,35.65506927,1549915859,Regular,6380e8fd9d6b2afea73c7907c42db68754733b932bf1d1bbf5f71ae0353285df
6380e8fd9d6b2afea73c7907c42db68754733b932bf1d1bbf5f71ae0353285df,1,2,1,35.65506927,1549914276,Vote,7a543eb8108c5797ddddf36efdf7f3f432e226080f1554929d8c0e7d6ac264db
0a74eac865f738a5867e565f4dff0e8e8671e31229e5ba110a028b1b25e0b0ec,-1,1,1,34.84566391,1549891344,Vote,ffe0b5552c4b01e6f7ac89cdd0d27fd964f1a96846bdee6c5a6b18fcd88fb074
b22aab819363acd499004853ff412c35bc9a296f622d0dc5a2c596070833b62e,-1,0,1,35.65506927,1549883588,Regular,7548751298386e751e81c8f4a6321abe27a6864a22b16d822e7cdae9a7b4680b
7548751298386e751e81c8f4a6321abe27a6864a22b16d822e7cdae9a7b4680b,1,2,1,35.65506927,1549881393,Vote,b22aab819363acd499004853ff412c35bc9a296f622d0dc5a2c596070833b62e
b60e4e576183076ac3a88c07e392e6d9cdf9552691d24a15c9eb2d18aa119b3f,-1,0,1,35.65506927,1549769751,Regular,791efe8614b7b1a41fc2d9d22ec8fec3e7ec66965904595454c31fdcb2be3811
791efe8614b7b1a41fc2d9d22ec8fec3e7ec66965904595454c31fdcb2be3811,1,2,1,35.65506927,1549768287,Vote,b60e4e576183076ac3a88c07e392e6d9cdf9552691d24a15c9eb2d18aa119b3f
7b4a1b9b2fa8eb3be6013b7248ea1f1a502c54717f089cd8ffa029f39e08f2a8,-1,1,1,34.84566391,1549767803,Vote,2546e96e26f7ee1225d12e4dc32cd30b403f511ef4d7656dba32ff676e693cc1
2546e96e26f7ee1225d12e4dc32cd30b403f511ef4d7656dba32ff676e693cc1,1,0,1,34.84566391,1549737843,Ticket,7b4a1b9b2fa8eb3be6013b7248ea1f1a502c54717f089cd8ffa029f39e08f2a8
4453adffd0b1462f8816ad090ecd08067441c3ca9903e3212114ec694ac5e6d8,1,0,1,34.84566391,1549737843,Ticket,deff5966f35051fca724b409f26ee49144c73618e55c5d4c173a58cc23a829b0
ffe0b5552c4b01e6f7ac89cdd0d27fd964f1a96846bdee6c5a6b18fcd88fb074,1,0,1,34.84566391,1549737843,Ticket,0a74eac865f738a5867e565f4dff0e8e8671e31229e5ba110a028b1b25e0b0ec
