tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,581,1,0.66376924,1596065136,Regular,060a7a2cd76418eb35163f99b656c0365c090ace687df07d8f02a617c275db9d
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,541,1,71.54484062,1596064538,Regular,9ea7b90b7dbc0336de299ab72ac1e07f07e5bb0ca610292725beded5a3c72769
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,999,1,71.54484062,1596064538,Regular,3f110fb2289b81be8ddfcbb2a4ddd38fcf8f316e10e50da68672b8d14439327b
c44dba8dd49e5fbfa6c9400a8e3f393c3377e94a7ac5ae54dad898f76d83af04,-1,3,1,72.76674432,1596064285,Regular,23217e1ef3427061cf787f55be33cd6580ac26291337ddfd64355eed5b8b2fa4
699f1a5198f7c0f480ddb7c1ef6a5d9f48968cc0d2f7182459a951cd895b4f90,-1,4,1,2.67703516,1596059441,Regular,dfa222641439f6a222acb6124bc53f74b337dcc6a61f96ba51b562940de17083
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,694,1,0.66374052,1596056995,Regular,7f8537d94427e4496311a1cd3075e083175d8a9e2cb2dc954e37d14e9694e24d
dfa222641439f6a222acb6124bc53f74b337dcc6a61f96ba51b562940de17083,1,0,1,2.67703516,1596046426,Regular,699f1a5198f7c0f480ddb7c1ef6a5d9f48968cc0d2f7182459a951cd895b4f90
23217e1ef3427061cf787f55be33cd6580ac26291337ddfd64355eed5b8b2fa4,1,0,1,72.76674432,1596046365,Regular,c44dba8dd49e5fbfa6c9400a8e3f393c3377e94a7ac5ae54dad898f76d83af04
060a7a2cd76418eb35163f99b656c0365c090ace687df07d8f02a617c275db9d,1,1,1,0.66376924,1596045946,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
3f110fb2289b81be8ddfcbb2a4ddd38fcf8f316e10e50da68672b8d14439327b,1,0,1,71.54484062,1596045946,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
9ea7b90b7dbc0336de299ab72ac1e07f07e5bb0ca610292725beded5a3c72769,1,0,1,71.54484062,1596045946,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
7f8537d94427e4496311a1cd3075e083175d8a9e2cb2dc954e37d14e9694e24d,1,13,1,0.66374052,1596043906,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
