tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b02100dfa7a308be08e8ceb0206c2dac4000743c586fbc5c3cfde0c42b23574e,-1,0,1,17.53714818,1568020350,Regular,8eb000f85397ab2d88578f482c898341c1c375851dec0e2f02cc717b5f27ae52
8eb000f85397ab2d88578f482c898341c1c375851dec0e2f02cc717b5f27ae52,1,2,1,17.53714818,1568014401,Vote,b02100dfa7a308be08e8ceb0206c2dac4000743c586fbc5c3cfde0c42b23574e
1065c8959c0dd054297d152de0f25fc468c5362434de48b0426a2d3f9b20367b,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
1d365c62fc55df594e4ee807f97b6b394b67765678b8d692a787c8bd0d00cd34,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
537fe6eb2f50df33297ea4d1fb666d636804c6542bca0f9c8821befd797b80d5,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
5f3bb835ea0fd690003e734a70fbf271487ddac2ff303114c2a2f734d1758d1c,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
94b90907e88c346d8237cd091179ccf1c236bfbd622caa56586a7f2ee1fae977,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
abdc3768232265f9775a81e6db48feabe7ea30584fe055f641e72251effc726e,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
c34bb4411f0716a7d80b43f0cc7f747e800963a948ecbf4241bd8cd47ab20667,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
d8b7f01a4d82ed63768529f920733e9e148f5bb78f2c9ebeab9e3ab9116fcdf4,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
fd1b5070400a76853c2499ee83bfe01383855b7bbd828b331a1cf7ea9f5f7613,-1,0,1,17.11746211,1567975784,Ticket,b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,2,1,17.11746211,1567975766,Regular,abdc3768232265f9775a81e6db48feabe7ea30584fe055f641e72251effc726e
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,6,1,17.11746211,1567975766,Regular,1d365c62fc55df594e4ee807f97b6b394b67765678b8d692a787c8bd0d00cd34
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,8,1,17.11746211,1567975766,Regular,537fe6eb2f50df33297ea4d1fb666d636804c6542bca0f9c8821befd797b80d5
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,1,1,17.11746211,1567975766,Regular,d8b7f01a4d82ed63768529f920733e9e148f5bb78f2c9ebeab9e3ab9116fcdf4
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,7,1,17.11746211,1567975766,Regular,94b90907e88c346d8237cd091179ccf1c236bfbd622caa56586a7f2ee1fae977
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,5,1,17.11746211,1567975766,Regular,c34bb4411f0716a7d80b43f0cc7f747e800963a948ecbf4241bd8cd47ab20667
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,3,1,17.11746211,1567975766,Regular,1065c8959c0dd054297d152de0f25fc468c5362434de48b0426a2d3f9b20367b
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,4,1,17.11746211,1567975766,Regular,5f3bb835ea0fd690003e734a70fbf271487ddac2ff303114c2a2f734d1758d1c
b51f6b6ee13367f6b2cb1c393e0924bd6fea8fcaacf8e27195952457cc9258f6,1,0,1,17.11746211,1567975766,Regular,fd1b5070400a76853c2499ee83bfe01383855b7bbd828b331a1cf7ea9f5f7613
