tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e353e1ad7743416d75ae9a040bf9a5b8a2a8d16d170243b112cebc261c669f98,-1,1,1,31.08301346,1552643756,Vote,1adde3b6d8375c965f48a419822fdf6ab999b07a6db8b0ecbbf9c9ba0c172ae0
756d32da0d5584cf3dd8feaf6f37527e735d37e8d6e71646b2217c1c4a5a284e,-1,1,1,31.08301346,1552612104,Vote,984e663dc515450b8b0707c5ac7df019552240b5118bf111dad424db9860dd10
6ffecc33b945efc6a55e0b238bffa86091e99cf0c211cd054dafb5698ee06e1e,-1,5,1,31.80850268,1552431872,Regular,22c33cb304abb92acd4f471bd5b7c4a575962caf66645181f07ab0c2b47718ea
22c33cb304abb92acd4f471bd5b7c4a575962caf66645181f07ab0c2b47718ea,1,2,1,31.80850268,1552429227,Vote,6ffecc33b945efc6a55e0b238bffa86091e99cf0c211cd054dafb5698ee06e1e
4bb52b921de1723e8897ab1c197a36e2c586223bee3ae8ff44a60f829cb10981,-1,4,1,31.80850268,1552403166,Regular,2c7bcb9fe887c2cb17148702eb6f0840a57c9437d512930a46f0a82f52895c6d
2c7bcb9fe887c2cb17148702eb6f0840a57c9437d512930a46f0a82f52895c6d,1,2,1,31.80850268,1552401552,Vote,4bb52b921de1723e8897ab1c197a36e2c586223bee3ae8ff44a60f829cb10981
49ac52930abd2a840a979d3f09ca85ad8f3cd0efee96c94336c4c775e1ec1703,-1,1,1,31.08301346,1552399438,Vote,72d623b70cc026efcf1e4475aef8b2d7af8b1a7a62ea145d9cfe910633cefab5
1adde3b6d8375c965f48a419822fdf6ab999b07a6db8b0ecbbf9c9ba0c172ae0,1,0,1,31.08301346,1552366028,Ticket,e353e1ad7743416d75ae9a040bf9a5b8a2a8d16d170243b112cebc261c669f98
72d623b70cc026efcf1e4475aef8b2d7af8b1a7a62ea145d9cfe910633cefab5,1,0,1,31.08301346,1552366028,Ticket,49ac52930abd2a840a979d3f09ca85ad8f3cd0efee96c94336c4c775e1ec1703
984e663dc515450b8b0707c5ac7df019552240b5118bf111dad424db9860dd10,1,0,1,31.08301346,1552366028,Ticket,756d32da0d5584cf3dd8feaf6f37527e735d37e8d6e71646b2217c1c4a5a284e
