tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8874445060b0898dc6b074d234f4f361680b87e1390bc8292c6eae9e3fad5a25,-1,0,1,26.97681192,1545217354,Regular,a3f9d414863d4c3c7dc146bea98440355f337bd369756a50a11d4c26df4c7612
a3f9d414863d4c3c7dc146bea98440355f337bd369756a50a11d4c26df4c7612,1,2,1,26.97681192,1545216955,Vote,8874445060b0898dc6b074d234f4f361680b87e1390bc8292c6eae9e3fad5a25
a03ef2590727d75a407499c9f9212f00c1e56b226b609ca8a765487d3a68f880,-1,1,1,26.01822956,1545122707,Vote,a888b5411ae6556f322b233c06c5d728b32df6114d519bc61b7be37893439b0a
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1401,1,26.98639774,1545079884,Regular,598b7e642ba9c5ec8ca5b8efaaf0dcd57e5987623cb1795e9e0384776557b4db
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,18,1,26.98639774,1545079884,Regular,89ecfb8a84aab7a0a5cf3d54a42d0eff45fe46e55699dfcae99b51ed743f6801
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,26,1,26.98639774,1545079884,Regular,91c621b1ad1130e04b03bc4f8b6f78f56b3bd301a1e6d692a4559ab694470103
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,87,1,26.98639774,1545079884,Regular,952c1c8a53f6111538631d92b58141b35d0c8adfcefd75c94293669627bbdb0c
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,110,1,26.98639774,1545079884,Regular,e497688cdb0a503570505802ecde73a3a81336837f000abe9cf85f431d473110
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,211,1,26.98639774,1545079884,Regular,4e69bd05a9eebe7e1566b736d94c270a5b17b204fa9aa483935aaae4519a631c
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,555,1,26.98639774,1545079884,Regular,eee6d5459556eb49e6e35f449124965512dfe27c0f4bef4eb637050649e5a252
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,559,1,26.98639774,1545079884,Regular,6e7948c01f573f5dcab42ebe3a3a7b4a5b2e5ec7c4768f7033ff6abf7683e952
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,579,1,26.98639774,1545079884,Regular,7ac9d436b687894d92b40d4dee14ddf6529d6f4787aa12b81d830adea1e77456
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,649,1,26.98639774,1545079884,Regular,9cf4206158800bb2065bf23b9c6cf9eb0b167e44c98e6b77d97182bedbb8ed60
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,661,1,26.98639774,1545079884,Regular,5aec88f7406f8bdc6fb2915962b997c146a1355c362745c7f94a3e79db722763
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,677,1,26.98639774,1545079884,Regular,0cbbb169a26460fa22817e5c7bd89bf6937df2f4da7b2ed6c14dfd1febdeb666
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,917,1,26.98639774,1545079884,Regular,db1fc53ce211415e7e685f7d63bcef87dad925686ba9a317762fb47c3b09348d
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1170,1,26.98639774,1545079884,Regular,eecb745fc09fa6aeeae44304a07db94e91d1a5cd3a2c9a66071917296aea3bb6
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1361,1,26.98639774,1545079884,Regular,287859bdd8ec917edad3d34f4d2e6eafffbc9dcf490f596940cf26683e493dd5
e715cd353789623a3606e673f0574f7323ca42f5facdd6f1b008013669444883,-1,1,1,26.01822956,1545036915,Vote,2184f887c2f417739ac5411172bb7f2bd45652c3fb3c83ec9aa8f1552f03edf3
598b7e642ba9c5ec8ca5b8efaaf0dcd57e5987623cb1795e9e0384776557b4db,1,2,1,26.98639774,1545022563,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
91c621b1ad1130e04b03bc4f8b6f78f56b3bd301a1e6d692a4559ab694470103,1,2,1,26.98639774,1544990683,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
eecb745fc09fa6aeeae44304a07db94e91d1a5cd3a2c9a66071917296aea3bb6,1,2,1,26.98639774,1544983174,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
eb805f10fae1619687d9129ed97a52540e7da0f81696fd0f4ce993c18ee1ca46,-1,1,1,26.01822956,1544982459,Vote,67fe05475dae49945c62bf724e492456ae30c16058b06ed477c891e1b78d1479
9cf4206158800bb2065bf23b9c6cf9eb0b167e44c98e6b77d97182bedbb8ed60,1,2,1,26.98639774,1544978517,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
0cbbb169a26460fa22817e5c7bd89bf6937df2f4da7b2ed6c14dfd1febdeb666,1,2,1,26.98639774,1544977083,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
b455d6daeb5447bc1af852b9d0c02753ad6dcd8e134abf1593636042bf2d9b92,-1,1,1,26.01822956,1544976270,Vote,c1a047ce725719714c2d49fbc2339eea9e46369db1df4647a1a2b27ffe96a8f3
00f2def8212e0c334a840b605ddd9591a82dbd101700b6d2a37f6e20a2c54753,-1,1,1,26.01822956,1544976014,Vote,0e30ee6ca6848e79cef8bf972767a55098985270fa355bba58e2876ac594f373
0e87adefd74310607649a5b5a0d13d34b3b77ab3fa94f227561e0a65678817b7,-1,1,1,26.01822956,1544976014,Vote,f60d7f756bc135bff256aebb3f7f451abc5c57304547b405d7eaafe4cb3dac0d
d85bcf84dc6102541ae32e768dcd1d487c270ff10ab57c5707a3509f795f788e,-1,1,1,26.01822956,1544975937,Vote,ac0e0d66d163b325710dec04a5b803df511c5b42d10d70d3a2cf70be0fa70038
6e7948c01f573f5dcab42ebe3a3a7b4a5b2e5ec7c4768f7033ff6abf7683e952,1,2,1,26.98639774,1544973950,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
89ecfb8a84aab7a0a5cf3d54a42d0eff45fe46e55699dfcae99b51ed743f6801,1,2,1,26.98639774,1544973543,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
9e985c872270796366658a25775138ef74491a75d4450e8bba163aee9a672e7d,-1,1,1,26.01822956,1544972509,Vote,067636902df66de37ff0ce09dac8aad1f3a83b22dddcb812e40aaf4ebfc14d25
287859bdd8ec917edad3d34f4d2e6eafffbc9dcf490f596940cf26683e493dd5,1,2,1,26.98639774,1544971764,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4e69bd05a9eebe7e1566b736d94c270a5b17b204fa9aa483935aaae4519a631c,1,2,1,26.98639774,1544971348,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
7ac9d436b687894d92b40d4dee14ddf6529d6f4787aa12b81d830adea1e77456,1,2,1,26.98639774,1544970259,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
e497688cdb0a503570505802ecde73a3a81336837f000abe9cf85f431d473110,1,2,1,26.98639774,1544969947,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
58a5edc3556687ed4aa40688551f654bd94f9f889990ce7f2ac5ec05fca8f202,-1,1,1,26.01822956,1544969783,Vote,1ccb0e48f19a4fc8a7de3cb84e16f2d1b5123592bc7c194388778ab076f031b3
fb41c87b25be2362079609d268c19fe4594f0fad592922de67d5e2134ac2744c,-1,1,1,26.01822956,1544969695,Vote,3b500e8dcaec906a8b92549b2bedac4c19a96ce54777720e7a2ad14fbd0290ba
eee6d5459556eb49e6e35f449124965512dfe27c0f4bef4eb637050649e5a252,1,2,1,26.98639774,1544969103,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
836b8ecb9035086aa52e76b04428aab481d1b65994f8d8cca487e513d71581da,-1,1,1,26.01822956,1544968958,Vote,10df3c9ce7521cd76384d9d6440f5761d419daa59e90cb935d0d3fcc218121e5
b736d88d39b014853521923b99a9a86690698c933579c080054f3797688a29ac,-1,1,1,26.01822956,1544968938,Vote,c3cdb88d9b85f98b7487688a9b4ecf06a9828a1569538937c12cf79f3c59e620
b6953a22003b273a821cb80407fa23e4e77fdf185f301f4f34d796792b8fc148,-1,1,1,26.01822956,1544900553,Vote,a92adbb1b11a930060ad9742eece47fa66871779cd35832e96c7da79e3304704
952c1c8a53f6111538631d92b58141b35d0c8adfcefd75c94293669627bbdb0c,1,2,1,26.98639774,1544900422,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
5aec88f7406f8bdc6fb2915962b997c146a1355c362745c7f94a3e79db722763,1,2,1,26.98639774,1544900161,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
db1fc53ce211415e7e685f7d63bcef87dad925686ba9a317762fb47c3b09348d,1,2,1,26.98639774,1544900100,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
