tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fd0d86677b15774c8422d4cf8622a4c3c6a8b0b337fc41b8d3c69a45dc55b90,-1,1,1,35.62261816,1552055013,Vote,1f4590dfac169e45f2d5c6dd313fbc8c045015c351bd9b00191617a9197d9b2d
ed0f3c776b50909a4df5dbea574baa1ad9d1ccab00b3726c34d05a0185834388,-1,1,1,36.36268971,1551942985,Regular,6c3b8fec67de68c1bf58205ebf458bc905f95ebdfa10580f96f682d70669f878
6c3b8fec67de68c1bf58205ebf458bc905f95ebdfa10580f96f682d70669f878,1,2,1,36.36268971,1551940803,Vote,ed0f3c776b50909a4df5dbea574baa1ad9d1ccab00b3726c34d05a0185834388
55b0b56c746d8900523e2a1d5a0757b4b63107d92ea406232ddfa51aefcbe0eb,-1,4,1,36.36268971,1551926884,Regular,e1ad55d07c751451a32e46d1bb5f03ad06ca20b0fde2448143869ade73cf60f7
e1ad55d07c751451a32e46d1bb5f03ad06ca20b0fde2448143869ade73cf60f7,1,2,1,36.36268971,1551924706,Vote,55b0b56c746d8900523e2a1d5a0757b4b63107d92ea406232ddfa51aefcbe0eb
3e69c7f8a76d179de8709bf75e4b9a3cadfe390471b2c53fa814cbd96e6fe570,-1,0,1,36.37009043,1551903746,Regular,d8797ad1159aee982b3e14b53093b32cb41b32be19734f705efbd5a255c84d3e
d8797ad1159aee982b3e14b53093b32cb41b32be19734f705efbd5a255c84d3e,1,2,1,36.37009043,1551901624,Vote,3e69c7f8a76d179de8709bf75e4b9a3cadfe390471b2c53fa814cbd96e6fe570
b0f37b36d1e89ab7020949237024373b6660da74a1c15fd934a5e2c3f3741763,-1,1,1,35.62261816,1551891424,Vote,fbe06852eeaaf95ec4f1258c82a979f33c3d3856a08ef65dd084eebb2328717b
1f4590dfac169e45f2d5c6dd313fbc8c045015c351bd9b00191617a9197d9b2d,1,0,1,35.62261816,1551879582,Ticket,4fd0d86677b15774c8422d4cf8622a4c3c6a8b0b337fc41b8d3c69a45dc55b90
fbe06852eeaaf95ec4f1258c82a979f33c3d3856a08ef65dd084eebb2328717b,1,0,1,35.62261816,1551879582,Ticket,b0f37b36d1e89ab7020949237024373b6660da74a1c15fd934a5e2c3f3741763
