tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8bbaed095752f25a82fb59cd6586ae5bfc6d0ddb963df9ac24664aa115378fa,-1,1,1,38.85360331,1549372558,Vote,95dcb9511e059b87b9c98afd9ea0f3540c38678c82030d481d4e256186495850
cbe5c61f7356a70a14055d0b8f8b8ba92c643af3fde2a28657d8695c86f1b08b,-1,1,1,38.85360331,1549058653,Vote,cecf0b739311244c9ab070d1a3fa3495afd66921a48122e64be50357f1e4d6aa
0b93447ca9c6aaac36fe64be244659c6fb91b6fb686f24af1d8b814919ddba68,-1,1,1,38.85360331,1549019564,Vote,1584795e88dff0282d661c6986fe9f1cf6c7a88b1578863d0a305d3406a4e808
b92faca9fbf705def451b3ec3a86ee10f23c55d517c9d15dd6dce6c8eb074d67,-1,1,1,38.85360331,1548793584,Vote,330b2558cc80a8522d43f263174934362d826078e7538655e5e90947f236e2e9
41431dfd29ee63bbaae8a051762161e716f6125e09889c9c33091d845a6d4870,-1,2,1,39.68753446,1548762145,Regular,edfaba91e4bea38994ce1910ed562d23fdd3431f0bc4c5f83e494c0dc5236de3
edfaba91e4bea38994ce1910ed562d23fdd3431f0bc4c5f83e494c0dc5236de3,1,2,1,39.68753446,1548761423,Vote,41431dfd29ee63bbaae8a051762161e716f6125e09889c9c33091d845a6d4870
1584795e88dff0282d661c6986fe9f1cf6c7a88b1578863d0a305d3406a4e808,1,0,1,38.85360331,1548758523,Ticket,0b93447ca9c6aaac36fe64be244659c6fb91b6fb686f24af1d8b814919ddba68
330b2558cc80a8522d43f263174934362d826078e7538655e5e90947f236e2e9,1,0,1,38.85360331,1548758523,Ticket,b92faca9fbf705def451b3ec3a86ee10f23c55d517c9d15dd6dce6c8eb074d67
95dcb9511e059b87b9c98afd9ea0f3540c38678c82030d481d4e256186495850,1,0,1,38.85360331,1548758523,Ticket,b8bbaed095752f25a82fb59cd6586ae5bfc6d0ddb963df9ac24664aa115378fa
cecf0b739311244c9ab070d1a3fa3495afd66921a48122e64be50357f1e4d6aa,1,0,1,38.85360331,1548758523,Ticket,cbe5c61f7356a70a14055d0b8f8b8ba92c643af3fde2a28657d8695c86f1b08b
