tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72619c9caaf5f0a4a47d9d7705e525a4b6845e29c8d831b69932868ba7de134f,-1,2,1,33.59988343,1549870435,Regular,83d53c09bf28c1d10783e972bf3156981e9423a5fe957009d21ddb038b738d12
83d53c09bf28c1d10783e972bf3156981e9423a5fe957009d21ddb038b738d12,1,2,1,33.59988343,1549868663,Vote,72619c9caaf5f0a4a47d9d7705e525a4b6845e29c8d831b69932868ba7de134f
383698d6db24ff2bca382d6f58e70b93983b117c2829897f1c89320b8fbc6a42,-1,0,1,32.79050787,1549727986,Ticket,9546d462844907b6da29e1fbaf89cd1b14889b222d071b528cd40be9de14f19e
5861d5dc04f5ab6ada0e80161db7ca5f2337d3956fb3b38ad3be9ded334eb1bb,-1,0,1,32.79050787,1549727986,Ticket,9546d462844907b6da29e1fbaf89cd1b14889b222d071b528cd40be9de14f19e
ec93a4cf87de88ea4eeb31e6248d5d3fb6d699c4bbcb5a4493c35a047379f413,-1,0,1,32.79050787,1549727986,Ticket,9546d462844907b6da29e1fbaf89cd1b14889b222d071b528cd40be9de14f19e
f695a717907bce6119ac2f17e4c9946fa0d2e6e674fededd982ece1d0b979067,-1,0,1,32.79050787,1549727986,Ticket,9546d462844907b6da29e1fbaf89cd1b14889b222d071b528cd40be9de14f19e
9546d462844907b6da29e1fbaf89cd1b14889b222d071b528cd40be9de14f19e,1,2,1,32.79050787,1549727960,Regular,ec93a4cf87de88ea4eeb31e6248d5d3fb6d699c4bbcb5a4493c35a047379f413
9546d462844907b6da29e1fbaf89cd1b14889b222d071b528cd40be9de14f19e,1,1,1,32.79050787,1549727960,Regular,383698d6db24ff2bca382d6f58e70b93983b117c2829897f1c89320b8fbc6a42
9546d462844907b6da29e1fbaf89cd1b14889b222d071b528cd40be9de14f19e,1,0,1,32.79050787,1549727960,Regular,5861d5dc04f5ab6ada0e80161db7ca5f2337d3956fb3b38ad3be9ded334eb1bb
9546d462844907b6da29e1fbaf89cd1b14889b222d071b528cd40be9de14f19e,1,3,1,32.79050787,1549727960,Regular,f695a717907bce6119ac2f17e4c9946fa0d2e6e674fededd982ece1d0b979067
