tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e514df0485b2017db1d4280a7d7e3d8489741774d979151b3812043678a399,-1,1,1,21.91604922,1545915358,Vote,435f1008cede3d9126eed443b024309a11f626ee2c92fac0d91b0876f7e6e662
6fe9998011a33fb78156a6ba70456fe88e958b21bb93f4fa205a49a31bc54004,-1,32,1,22.85574372,1545608295,Regular,b87ac7f4b34715674c6b769208c5c2477f066ec55c470a8402be468afe1232dc
b87ac7f4b34715674c6b769208c5c2477f066ec55c470a8402be468afe1232dc,1,2,1,22.85574372,1545586431,Vote,6fe9998011a33fb78156a6ba70456fe88e958b21bb93f4fa205a49a31bc54004
e4aa696be1fa68a49b24f014bb799379698e5fba4788d2fc6e920d35ee2f1c3b,-1,1,1,21.91604922,1545527723,Vote,9bb0c80ff67c2605639e40df1bc277b0956460a6800e32f20ce4fd6413f85c35
89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f,-1,35,1,22.86514066,1545503669,Regular,7e01eb7d5030351b82a307a1552fc7cf5ab7773648d6c9ec9c1a30cd49f69ccb
7e01eb7d5030351b82a307a1552fc7cf5ab7773648d6c9ec9c1a30cd49f69ccb,1,2,1,22.86514066,1545500224,Vote,89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,0,1,22.86514066,1545494672,Regular,37d2e364d0c6aa0ba3dd4b5f470c46cd4095db981d58f468861ec45434817903
37d2e364d0c6aa0ba3dd4b5f470c46cd4095db981d58f468861ec45434817903,1,2,1,22.86514066,1545490828,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,23,1,22.86514066,1545472864,Regular,2bc40fa3bb15916d16abfbcd2cac3a6c5cfeb9c78464260f16fa7472b446de3a
2bc40fa3bb15916d16abfbcd2cac3a6c5cfeb9c78464260f16fa7472b446de3a,1,2,1,22.86514066,1545472254,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
7bcf3b7b6cd1e32085917d5f769677cb994f6c103ac836b7987b261e15b9b02e,-1,1,1,21.91604922,1545471120,Vote,8fd31e6207263691bb63a4eea6847b63f21ee78b1d28ee1e32ef4b669ff0706c
482b556d29cb74c5b251b5a4282d0128b903d7e12d6818e95d114c62415d792e,-1,1,1,21.91604922,1545470174,Vote,c3b253750e49c42bd49185b99cc253d5bb215c3c33e8638ad3e7fc06122290aa
e0329408ae1654f3cf0178513760a027678a02ff606c27388a9d8c7684cb31d5,-1,1,1,21.91604922,1545409444,Vote,da9a0e96089bbfe4dfdba4524c9bdf0cb0e71439277b27b26eb32c0d317850ce
fa99f59726ee13f3eee41b284a8a8e7a3208001d175d3968ced86ade16b5bb3f,-1,1,1,21.91604922,1545409275,Vote,bd58f32e9a8038ba4121dde9584fb24e94b3e5303459bded228f281c30cdd8aa
2c752e220f67d5d801703e3f2a25e8e65d34624a65328e0d8e5a0084b3351023,-1,0,1,22.86514066,1545404418,Regular,fdef372643c5651d006edebbcfac68cb58a67674a0c21f9727b32201ce4be102
fdef372643c5651d006edebbcfac68cb58a67674a0c21f9727b32201ce4be102,1,2,1,22.86514066,1545403808,Vote,2c752e220f67d5d801703e3f2a25e8e65d34624a65328e0d8e5a0084b3351023
303cc392af75e7ac626a35ced982938e35970c1e5f6e1fa9c1306cddc3ffa082,-1,1,1,21.91604922,1545401679,Vote,1ad63c3c82e76564c14af913ac5178bf83e879927944b345b9a99773bf175d41
63dfa046129b903010e78759967044aadcfd6e9d47c08af8d427ef851df5c6bc,-1,13,1,22.86514066,1545346200,Regular,585d337c775d5767730b81a5063918f0bda57c3e5a7a44f1912cd2ddcede2239
585d337c775d5767730b81a5063918f0bda57c3e5a7a44f1912cd2ddcede2239,1,2,1,22.86514066,1545322036,Vote,63dfa046129b903010e78759967044aadcfd6e9d47c08af8d427ef851df5c6bc
d96bb6af8e0cc0496639dd7b726b35df3db98c686b72ae9e8454cce821bde31a,-1,15,1,22.86514066,1545260705,Regular,80289b0d460cb6c684321e6431004e37e5ecf0aaa86d2996f984e11411041393
4d5918f85733d5a7e31b0867231b8a1aafc354a717cdf272646132360ee998a7,-1,1,1,21.91604922,1545259613,Vote,b8fa3ac1e2f9b08566b82ef34d6ee51d769759dbd267ea15b34fc56507916dfd
80289b0d460cb6c684321e6431004e37e5ecf0aaa86d2996f984e11411041393,1,2,1,22.86514066,1545257973,Vote,d96bb6af8e0cc0496639dd7b726b35df3db98c686b72ae9e8454cce821bde31a
03f676aec9af0793f249ef0af270e364ca2fdadaba457a3841b558cae9ed0172,-1,1,1,21.91604922,1545244023,Vote,561757fc843a0646443a1f5dc299d76a2c742ad7746c1ae5681fb66a556637eb
07d8d634490f7d3b935ac9e2d157ec6c1102c26151834a84c174905a602a7dfe,-1,1,1,21.91604922,1545238393,Vote,f0725591d0f785ad4d8e5c7db22771060700c829236481b47f28d61b83be9e02
4663fcb9d362eacdf572cce7891e5c6789ef29367e992358c448a067bdf23dd7,-1,5,1,22.86514066,1545236312,Regular,e29f37f06fc13e484d3ae3e72a933f277792c8cf711c71a6ced896966a49cb7e
400209dfd5907aec2414b0f3f45d8fb75b05d5547f9487a66be675abff985c11,-1,7,1,22.86514066,1545235745,Regular,50ab9d500c6fe8512eaee616b26e130fa8c734b5a2c12062efe39eacd96ff9bf
