tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9f6380f5a981d8d8d9af1284675be62bea4660afef0c9f24eefbed54607b07,-1,1,1,24.96571489,1546518646,Vote,4556d400e063192bd68a6ea64d1868ee9d1ea792977c58b25e83effec077f789
7ac4fb97c4535cd5f7c0b6a2c8dcd0990b4a14db5d5257527b475f10dd88da04,-1,1,1,24.96571489,1546516649,Vote,0a4d4e5f3343c7ad1818f2749b8fd3a32a7ca4c4eea7cb8935e6646a4bb7d314
fc0c66f31dbb058cdbb1d0a6aa6d54db9c492e298253f148e0fc92396ed5465e,-1,5,1,25.89610548,1546417736,Regular,cd18fdf1b44bc0fce51d17a4282d61004491324b05ff92bb0a60f06fe35aaf63
cd18fdf1b44bc0fce51d17a4282d61004491324b05ff92bb0a60f06fe35aaf63,1,2,1,25.89610548,1546404974,Vote,fc0c66f31dbb058cdbb1d0a6aa6d54db9c492e298253f148e0fc92396ed5465e
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,-1,10,1,25.89610548,1546095676,Regular,079121612ea43ee2d355fce02cee3199183bf64562b66748fe0a10f8c5371b75
079121612ea43ee2d355fce02cee3199183bf64562b66748fe0a10f8c5371b75,1,2,1,25.89610548,1546084758,Vote,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
717e2e8a304ffc0f5acd5769d4cae7c808f2668b22ea143376e303bd8c45ad96,-1,1,1,24.96571489,1546022319,Vote,fbef4461334b3e03e97f3549060de0cec94bd6c7993b3f387d3e3d4c0a222050
140e6e47f58b056d93e63568e7671726b41cf03e46d029b310207d297a672943,-1,9,1,25.89610548,1546001352,Regular,076dda73720941d4ac1fa80aa9f9ff26e19b80a6150560c6a29c4e4d63964e74
076dda73720941d4ac1fa80aa9f9ff26e19b80a6150560c6a29c4e4d63964e74,1,2,1,25.89610548,1545999082,Vote,140e6e47f58b056d93e63568e7671726b41cf03e46d029b310207d297a672943
8164529ab847f1be47e6d57a866b467d8eb1bd145a02fbe6a8d2e90f431eaffc,-1,1,1,24.96571489,1545990280,Vote,50b96dfd5e82b92a74c4e7a3a35025f37cfe022f6a10919c738019ac48f70e43
d8d4c751c07da349005d6a06d69d196b79b49aad1a067100100bfc80041933c4,-1,7,1,25.89610548,1545986533,Regular,7eca8acfbce442f72589c1b364426e08b4ece00a35725e61c95d2c2bd683e7c6
7eca8acfbce442f72589c1b364426e08b4ece00a35725e61c95d2c2bd683e7c6,1,2,1,25.89610548,1545985271,Vote,d8d4c751c07da349005d6a06d69d196b79b49aad1a067100100bfc80041933c4
5ff4e018659970fd5b7036d044204c836bddcef2425c762cd671eb6aea5f8889,-1,0,1,24.96571489,1545985166,Revocation,bc14b1984cbfcb7cc959bc4b729e82e7a6059f8a0f906899fd84b35ef97947ed
f917a535066b9969f846fe4ef1c974ca09b72faa9d1f83ce84ac371e95ae165f,-1,8,1,25.89610548,1545980231,Regular,3899dafc2b245a35f57f33c44ab6a7be5273d07674aa16852cba77cc31e990e1
3899dafc2b245a35f57f33c44ab6a7be5273d07674aa16852cba77cc31e990e1,1,2,1,25.89610548,1545979684,Vote,f917a535066b9969f846fe4ef1c974ca09b72faa9d1f83ce84ac371e95ae165f
6ed771a46f53f84798edae8bd021c05f5528a6ace9a9dbce6f2b8acf2a4da051,-1,1,1,24.96571489,1545976633,Vote,fd5d612ea8450568d5e792d63ee83474c3c6f0b0306c097d8de6c28a2e82ae18
a3288f69cd9e97c222ab18ce84f00d7767d1bc1916e782cfd6dc8b6e05044293,-1,1,1,24.96571489,1545976381,Vote,2ab6152671988cc3a53e6c1eb4c1ed106aafa252b3e39faf65849ecaa64f6cdc
cc148d47e0ee6b49be9d1a57d3223b459fe353fcfe11d9328a1ce04b156e1074,-1,1,1,24.96571489,1545973435,Vote,6493e73e6fb12ab52907f87d160cf10626ef1ec660ed2a1e00013efff9357813
cab07af73fbdcf036b0cff6b3bf3de9688319431c30045bdd624b708f0a53e92,-1,1,1,24.96571489,1545972973,Vote,7830afb84cb86439a4b706fce26af86a9a47e727311ea241eb37ce2c9437b2cb
1d78437c83fdfd15907c0263ebcd1780c8f2397dce226a03fa8698399a6d2991,-1,1,1,24.96571489,1545970343,Vote,2b2bce0fbe4dfdc74c1773f932bcecc37541732d166ecbcd476468e0283c9089
63464e3d0eb70c86d5302a46dfbb992826339d359d146781170b518cb6af9f21,-1,7,1,25.89610548,1545969628,Regular,5b883cd94e93d08ff39787462e8b8d0fb4d8ef361a819a5893ed671e47144b8d
5b883cd94e93d08ff39787462e8b8d0fb4d8ef361a819a5893ed671e47144b8d,1,2,1,25.89610548,1545969166,Vote,63464e3d0eb70c86d5302a46dfbb992826339d359d146781170b518cb6af9f21
a8b8aa032a6bd621290812a1a9a29edba123a4a3c86e1c6f3917ece8f47a09f8,-1,1,1,24.96571489,1545968325,Vote,a78cd3689e99aa3b9233e504510e2ccfcf13b567bee1aa450963b6685925665d
