tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e65b78e13b92cd51fe3b6ad49b3f0be3bb3d71b60e3e376290e210b92c8ff4,-1,30,1,24.65570691,1669194569,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b,-1,17,1,24.65570691,1669194431,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,1,1,24.65570691,1669193875,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844,-1,6,1,24.65570691,1669193734,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,32,1,24.65570691,1669193178,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,38,1,24.65570691,1669192898,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,15,1,24.65570691,1669192898,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,10,1,24.65570691,1669192759,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403,-1,11,1,24.65570691,1669192481,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,26,1,24.65570691,1669192342,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,26,1,24.65570691,1669192063,Regular,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
247811688a01c2ff457648e11eedf90b62c3c45fe88b0888b7ef71afc61162d7,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
27f5186e9a6c4295ade2e29f8d124ab865dc583437813fbd4ffc5364714d6fe3,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
2fb6903cecf3fe17341a93f101c806c0125963b1b220f751b89c47affc95ba87,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
33beb96efbc76a2bad93c09464c97edf11ceefdff2dfe13898125aab209ca248,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
4234c1ed89917cd2ae3f02b08832c5992de5f49eb892b87b56d9d5984a380ff4,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
93ac5100cff2762e77fc72db3fc6477aae28846d38412fbbea7e211afac1a904,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
c2fd8b1b8643368057c87490c3d59edf60fa1a405d1dd70cf39e03b798942b7a,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
d5eb7c4e1936a007d38ac15102377ed78f4f49e63192f023e597cf53458dca8d,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
d7d38f73462967a866e5c533eca9189557a4204d5f415d4165fa70ee2a67103a,-1,0,1,24.65570691,1669162707,Ticket,588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,11,1,24.65570691,1669162428,Regular,b2e65b78e13b92cd51fe3b6ad49b3f0be3bb3d71b60e3e376290e210b92c8ff4
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,14,1,24.65570691,1669162428,Regular,33beb96efbc76a2bad93c09464c97edf11ceefdff2dfe13898125aab209ca248
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,19,1,24.65570691,1669162428,Regular,4234c1ed89917cd2ae3f02b08832c5992de5f49eb892b87b56d9d5984a380ff4
588ad9501125b761ee4a51967b1ca3f0e932bf02f06739d5c8b5c7d38222be73,1,4,1,24.65570691,1669162428,Regular,d5eb7c4e1936a007d38ac15102377ed78f4f49e63192f023e597cf53458dca8d
