tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6619faf34be083e9f0bfc938bbae6917b96a4439f62f223b61a95f05c3daf3a,-1,1,1,11.233393,1546726286,Vote,9566b488fae06bef7328ad187357d1e277d23ffbb69a2d4779851c9c95835913
5096a6273d387e460eabd727d1b367fe08f35324a725aa01c11dcebdbb8cd482,-1,1,1,11.233393,1546695793,Vote,0d029adfbfcf94d5d8bdbf53921b383f818829b06f53ee715d8f26d84def2c2a
b3ccc119e231eb40a446d5e58bc752dc72a09f07a564c72eb58ff4fc62d1e7f6,-1,1,1,11.233393,1546654881,Vote,f6a491e7ef5419d2375c3c8d245a4c91fa54501bfe29afd05a2e539b029bcb12
160fdf50b70b7e59df1bb068af8355cff3430f5d099f4479ab694cfaa02f6776,-1,9,1,12.14545122,1546649058,Regular,c40f3519f7e7e0352ff3c31a6205278cf3be2cb50ccccccc98e213e4ae32d1cf
c40f3519f7e7e0352ff3c31a6205278cf3be2cb50ccccccc98e213e4ae32d1cf,1,2,1,12.14545122,1546648815,Vote,160fdf50b70b7e59df1bb068af8355cff3430f5d099f4479ab694cfaa02f6776
f8601704d2131f5a04f1a4f247d6918dd7d8ad465142c18eea4245a8b8e169e5,-1,1,1,11.233393,1546648013,Vote,592d38b83abd935e1d8e745207b46418dcbe4e6c0f6da865f60498ddb24cb068
88db27486330161cd4c4c6bd91af14df62a916d2fc120b2d8169ef6afbc082b8,-1,1,1,11.233393,1546647425,Vote,ed5d4121e54c8f3ce7c39fd28aba9c3e5fa821106880bd32bfd0d2736f10e1d0
502abbdc9c32df6572e3b3daeb2ed70c20dac30615394531cfbb825360e51994,-1,1,1,11.233393,1546647088,Vote,7949e1aa3ab156903292f25bb462a1120844fb87e8a39ac443946f1d2eff852f
75d51a1c1c6c217f33ddaad3fef1e2eb885ac2136d5845fa772c9926118bf0f8,-1,1,1,11.233393,1546645603,Vote,ea8fee2d79c392a1710dd2acd37d55a005014caa5b01a8aa43fc327230e8fc2b
e7047a795d0b66f146ea87ea762dd760a99f6c944e2860192e1a443622725b89,-1,1,1,11.233393,1546644253,Vote,6ade6a9bfc91200efb36b2c8313150b3df44ce38f87ba90d371c5bf72ded9e31
f198a3b75f581b626ebaf87cbd3e0031db2adbece47f3ac2e81edbd80f3d5856,-1,1,1,11.233393,1546644180,Vote,f32f275b8f1f4bc8ab0d937e7cf934967c7b0509aa73ea8f7505b05fc3f81615
48234a40e598e9225cdce9548d5631cc80e149cdc5a088a1f4b5d2b7db3b6410,-1,1,1,11.233393,1546642700,Vote,364c885d7852944a70c2adf09d973d3be91a2d395978309c2f862d4de6a5023f
cb7d94608b887489798a2789e200033904cbca5f209b16653add4348a759bb4f,-1,0,1,12.1545718,1546639618,Regular,20f06b484c42d7d5cbc8acdd429651de097a31bd04f3e37890f3ff1249d7e84b
20f06b484c42d7d5cbc8acdd429651de097a31bd04f3e37890f3ff1249d7e84b,1,2,1,12.1545718,1546637667,Vote,cb7d94608b887489798a2789e200033904cbca5f209b16653add4348a759bb4f
36882bcebc833ee6181f680ad4417d39440cb0175dd32561834a835afbb54d90,-1,4,1,12.1545718,1546633662,Regular,f96bdd240ababf5e1b63ffe8e5af0d7ee5df916267c1ce3b8fdbca833ca88fb6
f96bdd240ababf5e1b63ffe8e5af0d7ee5df916267c1ce3b8fdbca833ca88fb6,1,2,1,12.1545718,1546631957,Vote,36882bcebc833ee6181f680ad4417d39440cb0175dd32561834a835afbb54d90
9fb9c158c4c6f883dda42dfe267658549558446cf719da9ea9391774afb574c9,-1,1,1,11.233393,1546630863,Vote,47427a80a1b0b731e7f20a9e183be947804f4201dacf9a7eedbc0792fb3bdb5a
