tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92ab7ebdd1b50560967579cb0c4971eeb1dcf8cba735e81b460b23eb3111d42e,-1,20,1,100,1669927776,Regular,3843aa3586a34e925873c419ed9df19735ab6cac53d3e6d12bd03af80dda07cf
9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b,-1,12,1,100,1669916359,Regular,37644e9c996dcef5e41ac9843cfe03e8261c6ba0ebc82e6f8f652db9735c517d
9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b,-1,4,1,100,1669916359,Regular,a257627212f497098ae8d6439ab4f9756dbaf03421acb41e67c1776127861149
9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b,-1,8,1,100,1669916359,Regular,8c263b68a06bce8be22c3995eadaba52bd3b1fa0f6131093d6687152795d9e2e
9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b,-1,14,1,100,1669916359,Regular,5c2ee6586d875d5a2284979fa152297c53ba8f0fdaa3140e462c77718ebf1969
9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b,-1,16,1,100,1669916359,Regular,26eba2d2f6badf6b45a3f91bc9f3cf1f297bbd9c8e97c7b931a40171912f8438
9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b,-1,1,1,100,1669916359,Regular,f4b91eae7a579c9d028c91a6bf046fe567d0b6090277b6068ce2dd509d6544b6
9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b,-1,3,1,100,1669916359,Regular,89d6df9f3eef421e63235176c8ce59a53c66c66ff7f8876b486964e5da004a79
26eba2d2f6badf6b45a3f91bc9f3cf1f297bbd9c8e97c7b931a40171912f8438,1,1,1,100,1669913857,Regular,9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b
8c263b68a06bce8be22c3995eadaba52bd3b1fa0f6131093d6687152795d9e2e,1,0,1,100,1669913857,Regular,9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b
3843aa3586a34e925873c419ed9df19735ab6cac53d3e6d12bd03af80dda07cf,1,1,1,100,1669913717,Regular,92ab7ebdd1b50560967579cb0c4971eeb1dcf8cba735e81b460b23eb3111d42e
f4b91eae7a579c9d028c91a6bf046fe567d0b6090277b6068ce2dd509d6544b6,1,1,1,100,1669913717,Regular,9e1882ee42a98e8b875b5cd4ae6c75cdf447b89724a95fce6d9d87379947575b
