tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b26c19534b7e144b6bef05f53d915acba9243ec9d1bf86dbfaf800e8f390acb1,-1,14,1,16.66644782,1669157278,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
b26c19534b7e144b6bef05f53d915acba9243ec9d1bf86dbfaf800e8f390acb1,-1,8,1,16.66644782,1669157278,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
c7fc49f88e65de1a26a226add4aaf804db402120e0c22183017d94bf68419527,-1,14,1,16.66644782,1669156860,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
86cf0b9439a7321b1be5ffd738ef0cee977f36c38add8d49e53f75a69a8d0f30,-1,18,1,16.66644782,1669156721,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
86cf0b9439a7321b1be5ffd738ef0cee977f36c38add8d49e53f75a69a8d0f30,-1,14,1,16.66644782,1669156721,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
86cf0b9439a7321b1be5ffd738ef0cee977f36c38add8d49e53f75a69a8d0f30,-1,12,1,16.66644782,1669156721,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc,-1,15,1,16.66644782,1669154071,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc,-1,23,1,16.66644782,1669154071,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc,-1,17,1,16.66644782,1669154071,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc,-1,1,1,16.66644782,1669154071,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc,-1,2,1,16.66644782,1669154071,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc,-1,14,1,16.66644782,1669154071,Regular,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
04828bd958e07601fbea45c1a69d2d66f0e3e5a6d75b7a7e925f5449943fca1c,-1,0,1,16.66644782,1669150165,Ticket,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
16df9548c345fa8cc2d9f703ba63c282dc6072c3bcefa13f3ae9d9f0355bca09,-1,0,1,16.66644782,1669150165,Ticket,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
2c1f2d6fd3bc466f0fe6648fa6bdf2949b6adf5c9eb2a214c4e76767afe16eb2,-1,0,1,16.66644782,1669150165,Ticket,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
4053d030107e53f81e61b476c3ae7b55184e31a3a07242247c794d4d0bda2b41,-1,0,1,16.66644782,1669150165,Ticket,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
9f0e8c2bbea0f5c2673f23a2fd06a1e7998d3bc5941d77bac0ef4773e759726d,-1,0,1,16.66644782,1669150165,Ticket,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
bcf2946a44b6de65eca3060c5c68177113d209eae772d7b87e8a2ec537cb0dc2,-1,0,1,16.66644782,1669150165,Ticket,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
cf1c37669dd4da7e7704e3a95b3fae76cfae1dbc8dbb703d2abdcff6c8c7eadf,-1,0,1,16.66644782,1669150165,Ticket,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
e9bd261dea4959fe7ac32081f8ea853c496d9879ebbef5d609ee9a998ee33bc6,-1,0,1,16.66644782,1669150165,Ticket,074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,14,1,16.66644782,1669149885,Regular,b26c19534b7e144b6bef05f53d915acba9243ec9d1bf86dbfaf800e8f390acb1
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,18,1,16.66644782,1669149885,Regular,e9bd261dea4959fe7ac32081f8ea853c496d9879ebbef5d609ee9a998ee33bc6
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,10,1,16.66644782,1669149885,Regular,cf1c37669dd4da7e7704e3a95b3fae76cfae1dbc8dbb703d2abdcff6c8c7eadf
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,16,1,16.66644782,1669149885,Regular,bcf2946a44b6de65eca3060c5c68177113d209eae772d7b87e8a2ec537cb0dc2
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,15,1,16.66644782,1669149885,Regular,04828bd958e07601fbea45c1a69d2d66f0e3e5a6d75b7a7e925f5449943fca1c
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,0,1,16.66644782,1669149885,Regular,16df9548c345fa8cc2d9f703ba63c282dc6072c3bcefa13f3ae9d9f0355bca09
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,13,1,16.66644782,1669149885,Regular,2c1f2d6fd3bc466f0fe6648fa6bdf2949b6adf5c9eb2a214c4e76767afe16eb2
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,1,1,16.66644782,1669149885,Regular,4053d030107e53f81e61b476c3ae7b55184e31a3a07242247c794d4d0bda2b41
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,17,1,16.66644782,1669149885,Regular,9f0e8c2bbea0f5c2673f23a2fd06a1e7998d3bc5941d77bac0ef4773e759726d
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,2,1,16.66644782,1669149885,Regular,17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,4,1,16.66644782,1669149885,Regular,17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,5,1,16.66644782,1669149885,Regular,17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,9,1,16.66644782,1669149885,Regular,17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,11,1,16.66644782,1669149885,Regular,17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,19,1,16.66644782,1669149885,Regular,17dadf77f8ec4f13957e57f37d965896090cfcddec76a8008863a5904707a8fc
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,3,1,16.66644782,1669149885,Regular,86cf0b9439a7321b1be5ffd738ef0cee977f36c38add8d49e53f75a69a8d0f30
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,6,1,16.66644782,1669149885,Regular,86cf0b9439a7321b1be5ffd738ef0cee977f36c38add8d49e53f75a69a8d0f30
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,7,1,16.66644782,1669149885,Regular,86cf0b9439a7321b1be5ffd738ef0cee977f36c38add8d49e53f75a69a8d0f30
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,12,1,16.66644782,1669149885,Regular,c7fc49f88e65de1a26a226add4aaf804db402120e0c22183017d94bf68419527
074a5db8d848f53a9efa2bff4bf686cc380243472239497d1943ce178b63b11a,1,8,1,16.66644782,1669149885,Regular,b26c19534b7e144b6bef05f53d915acba9243ec9d1bf86dbfaf800e8f390acb1
