tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a1332b48c5918b09efbc67f3e2d871ff3cd558a066f3a951cc5fa7888d5ea0,-1,0,1,29.25237018,1547325597,Regular,258a1ca684e36ecaea4496397c9f1af393f96e412687ee7aa54cc467e2d55606
258a1ca684e36ecaea4496397c9f1af393f96e412687ee7aa54cc467e2d55606,1,2,1,29.25237018,1547324510,Vote,47a1332b48c5918b09efbc67f3e2d871ff3cd558a066f3a951cc5fa7888d5ea0
9040d69ffe1a48a064b009623f877b5c84aa481e06a03a754d29cfcef8a667f6,-1,0,1,29.25237018,1547301616,Regular,f2295b9d52ba5a063d785d8ac9e7f780e7059fc5e53ac419bdb7a823f51c2827
f2295b9d52ba5a063d785d8ac9e7f780e7059fc5e53ac419bdb7a823f51c2827,1,2,1,29.25237018,1547299371,Vote,9040d69ffe1a48a064b009623f877b5c84aa481e06a03a754d29cfcef8a667f6
ef67795e3d705ec98c9c88877de50d042695c5397ba1239d7082643c418525d8,-1,9,1,10.06385411,1547218884,Regular,acdedfbf4a48ce3d76fc72655103bdc453764ecedc6d9a6add2bf0e27e51cafd
9b4d6d2fb90f292d88e0336416927385d8510a36da9f5cbc7f9275df7eda2bd1,-1,0,1,28.36716526,1547215279,Ticket,acdedfbf4a48ce3d76fc72655103bdc453764ecedc6d9a6add2bf0e27e51cafd
c69383edfd77875e8ea7fa576acfe4ff5228cef466495465776555a2a5c841ee,-1,0,1,28.36716526,1547215279,Ticket,acdedfbf4a48ce3d76fc72655103bdc453764ecedc6d9a6add2bf0e27e51cafd
f0695957c1c16776faffad80c793b107c66ed9213a132145cc129d98ad408302,-1,0,1,28.36716526,1547215279,Ticket,acdedfbf4a48ce3d76fc72655103bdc453764ecedc6d9a6add2bf0e27e51cafd
acdedfbf4a48ce3d76fc72655103bdc453764ecedc6d9a6add2bf0e27e51cafd,1,2,1,28.36716526,1547215238,Regular,9b4d6d2fb90f292d88e0336416927385d8510a36da9f5cbc7f9275df7eda2bd1
acdedfbf4a48ce3d76fc72655103bdc453764ecedc6d9a6add2bf0e27e51cafd,1,0,1,28.36716526,1547215238,Regular,f0695957c1c16776faffad80c793b107c66ed9213a132145cc129d98ad408302
acdedfbf4a48ce3d76fc72655103bdc453764ecedc6d9a6add2bf0e27e51cafd,1,3,1,10.06385411,1547215238,Regular,ef67795e3d705ec98c9c88877de50d042695c5397ba1239d7082643c418525d8
acdedfbf4a48ce3d76fc72655103bdc453764ecedc6d9a6add2bf0e27e51cafd,1,1,1,28.36716526,1547215238,Regular,c69383edfd77875e8ea7fa576acfe4ff5228cef466495465776555a2a5c841ee
